#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.08.21;23:55:00;1;347;12501;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:50:00;1;412;12472;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:45:00;1;412;12436;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:40:00;1;373;12402;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:35:00;1;363;12371;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:30:00;1;442;12340;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:25:00;1;435;12305;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:20:00;1;424;12271;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:15:00;1;1434;12236;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:10:00;1;2388;12128;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:08:00;1;2337;12048;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;23:00:00;1;2389;11737;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;0;0;0;0;0;0;6;0;49714;0;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:55:00;1;596;11545;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:50:00;1;682;11496;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:45:00;1;498;11444;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:40:00;1;477;11399;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:35:00;1;472;11358;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:30:00;1;468;11319;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:25:00;1;481;11279;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:20:00;1;562;11240;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:15:00;1;1596;11193;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:10:00;1;2329;11062;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:05:00;1;2384;10868;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;22:00:00;1;1541;10668;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:55:00;1;606;10524;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:50:00;1;1976;10472;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:45:00;1;723;10322;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:40:00;1;484;10262;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:35:00;1;503;10221;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:30:00;1;551;10179;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:25:00;1;574;10133;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:20:00;1;588;10078;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:15:00;1;599;10029;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:10:00;1;601;9979;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:05:00;1;517;9929;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;21:00:00;1;481;9885;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:55:00;1;488;9845;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:50:00;1;525;9804;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:45:00;1;624;9760;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:40:00;1;583;9713;0;2;0;27873;0;0;0;0;3;0;18690;0;0;41;5;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:35:00;1;640;9664;0;2;0;27873;0;0;0;0;3;0;18690;7;0;300;34;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:30:00;1;656;9611;0;2;0;27873;0;0;0;0;3;0;18690;7;0;298;34;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:25:00;1;563;9557;0;2;0;27873;0;0;0;0;3;0;18690;7;0;303;34;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:20:00;1;424;9509;0;2;0;27873;0;0;0;0;3;0;18690;7;0;315;34;4;0;27093;0;0;50;22;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:15:00;1;369;9473;0;2;0;27873;0;0;0;0;3;0;18690;7;0;335;34;4;0;27093;1;0;82;34;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:10:00;1;341;9441;0;2;0;27873;0;0;0;0;3;0;18690;7;0;340;34;4;0;27093;1;0;85;34;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:05:00;1;415;9412;0;2;0;27873;0;0;0;0;3;0;18690;7;0;331;34;4;0;27093;1;0;48;19;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;20:00:00;1;1093;9382;0;2;0;27873;0;0;0;0;3;0;18690;7;0;313;34;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:55:00;1;1169;9290;0;2;0;27873;0;0;0;0;3;0;18690;7;0;129;14;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:50:00;1;2442;9192;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:45:00;1;499;9020;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:40:00;1;466;8979;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:35:00;1;449;8940;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:30:00;1;358;8902;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:25:00;1;381;8872;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:20:00;1;452;8840;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:15:00;1;549;8803;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:10:00;1;618;8757;0;2;0;27873;0;0;0;0;3;0;18690;0;0;0;0;4;0;27093;0;0;0;0;5;0;66252;2;0;0;0;0;0;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;0;0
15.08.21;19:05:00;1;616;8705;0;2;0;27873;0;0;181;25;3;0;18690;0;0;262;32;4;0;27093;2;0;86;40;5;0;66252;2;0;0;139;138;30;6;0;49714;2;0;0;0;0;0;7;0;37019;0;0;0;0;8;0;37072;0;0;0;0;9;0;20625;0;0;41;6
15.08.21;19:00:00;1;708;8653;0;2;0;27873;6;0;300;38;3;0;18690;6;0;372;40;4;0;27093;1;0;138;41;5;0;66252;23;0;0;331;398;46;6;0;49714;2;0;0;268;266;35;7;0;37019;0;0;214;30;8;0;37072;0;0;217;30;9;0;20625;6;0;285;36
15.08.21;18:55:00;1;554;8601;0;2;0;27873;6;0;343;39;3;1;18690;6;3;425;40;4;0;27093;1;0;197;41;5;0;66252;26;0;0;378;584;47;6;12;49714;26;0;0;498;490;45;7;0;37019;6;0;374;38;8;0;37072;6;0;377;38;9;0;20625;6;0;410;37
15.08.21;18:50:00;1;527;8555;0;2;0;27873;6;0;362;39;3;2;18690;6;5;443;41;4;0;27093;3;0;204;42;5;60;66252;1;1;8;362;577;48;6;12;49713;26;0;2;533;517;45;7;0;37019;6;2;404;39;8;0;37072;6;2;407;39;9;0;20625;4;2;442;37
15.08.21;18:45:00;1;632;8510;0;2;0;27873;6;0;377;40;3;1;18689;6;11;444;41;4;2;27093;3;2;203;42;5;120;66246;4;22;36;355;565;48;6;86;49711;4;0;19;503;484;46;7;0;37019;6;7;429;39;8;2;37072;6;6;431;39;9;1;20625;6;4;468;38
15.08.21;18:40:00;1;541;8456;0;2;31;27873;6;59;360;41;3;4;18689;6;10;475;42;4;20;27093;3;21;198;43;5;182;66236;4;63;65;355;565;48;6;132;49704;4;17;45;503;484;46;7;32;37019;6;62;380;40;8;38;37072;6;63;378;40;9;4;20625;6;9;484;39
15.08.21;18:35:00;1;522;8411;0;2;111;27870;4;149;353;42;3;64;18689;4;102;439;43;4;93;27091;3;96;199;43;5;337;66220;4;149;132;358;565;48;6;243;49692;4;75;101;503;484;47;7;108;37017;4;149;388;40;8;108;37069;4;149;392;40;9;41;20624;6;65;472;39
15.08.21;18:30:00;1;507;8368;0;2;192;27861;4;233;356;43;3;119;18684;4;159;438;43;4;167;27083;5;174;204;44;5;496;66191;4;234;210;360;582;48;6;362;49671;4;137;160;503;484;47;7;201;37008;4;240;390;41;8;196;37060;4;240;385;40;9;106;20621;4;140;449;40
15.08.21;18:25:00;1;526;8326;0;2;238;27845;4;281;351;43;3;144;18674;4;184;414;44;4;204;27069;5;212;207;44;5;570;66148;4;268;243;361;589;49;6;419;49640;4;166;188;503;489;47;7;252;36991;4;297;409;41;8;260;37044;4;298;405;41;9;138;20612;4;172;448;41
15.08.21;18:20:00;1;479;8283;0;2;269;27825;4;312;359;44;3;169;18662;4;209;438;44;4;234;27052;5;244;210;44;5;640;66101;4;305;274;369;588;49;6;459;49605;4;185;208;479;477;47;7;293;36970;4;340;396;41;8;296;37022;4;339;404;41;9;158;20601;4;195;441;41
15.08.21;18:15:00;1;561;8241;0;2;340;27803;4;387;354;45;3;211;18648;4;256;455;45;4;294;27033;5;306;209;45;5;776;66046;4;393;325;370;597;49;6;558;49565;4;231;256;483;497;47;7;353;36946;4;401;401;42;8;364;36997;4;407;416;41;9;194;20588;4;232;456;42
15.08.21;18:10:00;1;535;8195;0;2;387;27775;4;435;354;45;3;242;18630;4;286;447;45;4;338;27008;5;352;211;45;5;871;65981;4;434;363;377;591;49;6;639;49518;4;274;293;504;496;48;7;417;36916;4;465;411;42;8;423;36967;4;464;417;42;9;226;20572;4;267;468;42
15.08.21;18:05:00;1;553;8151;0;2;443;27742;4;494;355;46;3;278;18610;4;324;453;46;4;383;26980;5;399;211;45;5;998;65908;4;501;424;378;597;49;6;740;49464;4;317;340;512;508;48;7;480;36882;4;533;424;42;8;484;36932;4;532;425;42;9;260;20553;4;301;459;43
15.08.21;18:00:00;1;589;8105;0;2;538;27706;4;591;351;47;3;338;18587;4;384;442;46;4;464;26948;5;484;211;46;5;1191;65823;4;611;502;375;603;50;6;886;49402;4;381;413;516;505;48;7;577;36842;4;629;417;43;8;581;36892;4;636;417;43;9;313;20531;4;357;463;43
15.08.21;17:55:00;1;574;8056;0;2;644;27661;4;700;356;48;3;406;18559;4;459;459;47;4;559;26910;5;582;218;46;5;1363;65722;4;687;584;380;610;50;6;1015;49327;4;444;472;517;512;48;7;682;36794;4;744;422;43;8;691;36843;4;747;423;43;9;375;20505;4;422;471;44
15.08.21;17:50:00;1;590;8008;0;2;716;27607;4;780;355;49;3;454;18525;4;509;465;48;4;620;26863;5;646;217;46;5;1464;65608;4;752;624;375;615;50;6;1099;49242;4;492;501;526;500;48;7;767;36737;4;828;422;44;8;763;36786;4;828;422;43;9;417;20474;4;467;465;44
15.08.21;17:45:00;1;653;7958;0;2;803;27548;4;869;361;50;3;513;18487;4;570;461;48;4;692;26812;5;721;214;47;5;1583;65486;4;817;677;379;613;50;6;1190;49149;4;534;551;530;509;49;7;851;36673;4;917;424;44;8;858;36722;4;921;425;44;9;464;20439;4;517;476;45
15.08.21;17:40:00;1;586;7904;0;2;916;27481;4;986;359;51;3;583;18444;4;643;459;49;4;778;26754;5;811;215;47;5;1710;65353;4;901;727;379;610;51;6;1285;49050;4;577;604;531;519;49;7;962;36602;4;1024;428;45;8;959;36651;4;1024;425;44;9;521;20400;4;577;470;46
15.08.21;17:35:00;1;479;7855;0;2;1089;27405;4;1166;358;52;3;695;18396;4;762;465;49;4;917;26689;5;955;216;47;5;1895;65209;4;997;810;378;612;51;6;1421;48941;4;643;669;534;514;49;7;1115;36522;4;1191;431;45;8;1124;36571;4;1200;428;45;9;611;20357;4;667;472;46
15.08.21;17:30:00;1;479;7815;0;2;1321;27314;4;1408;359;53;3;834;18338;4;903;475;50;4;1103;26613;5;1149;217;47;5;2150;65050;4;1139;922;382;621;51;6;1616;48822;4;750;760;537;516;49;7;1353;36430;4;1429;430;46;8;1353;36478;4;1433;435;46;9;737;20306;4;799;479;47
15.08.21;17:25:00;1;478;7775;0;2;1446;27205;4;1537;356;54;3;910;18269;4;984;477;51;4;1207;26521;5;1257;216;48;5;2308;64868;4;1221;998;378;624;51;6;1738;48686;4;807;833;530;515;50;7;1530;36318;4;1622;425;46;8;1529;36365;4;1626;430;46;9;838;20245;4;906;476;48
15.08.21;17:20:00;1;480;7735;0;2;1576;27084;4;1677;363;55;3;982;18193;4;1060;486;51;4;1322;26421;5;1377;218;48;5;2460;64674;4;1293;1069;383;616;51;6;1847;48540;4;879;877;530;516;50;7;1643;36190;4;1747;428;47;8;1640;36238;4;1739;435;47;9;895;20175;4;967;477;48
15.08.21;17:15:00;1;560;7694;0;2;1648;26953;4;1752;355;56;3;1028;18111;4;1107;480;52;4;1371;26310;5;1428;213;48;5;2543;64469;4;1352;1105;378;614;52;6;1910;48386;4;905;912;533;513;50;7;1720;36053;4;1826;431;47;8;1721;36101;4;1828;429;47;9;940;20100;4;1014;470;49
15.08.21;17:10:00;1;550;7647;0;2;1653;26815;4;1758;358;57;3;1041;18025;4;1122;480;52;4;1382;26196;5;1440;216;48;5;2543;64256;4;1363;1106;380;618;52;6;1915;48226;4;915;907;531;514;50;7;1780;35910;4;1882;428;48;8;1781;35958;4;1888;426;48;9;977;20022;4;1049;474;49
15.08.21;17:05:00;1;582;7600;0;2;1637;26677;4;1741;355;58;3;1009;17938;4;1088;458;53;4;1346;26081;5;1402;214;48;5;2430;64047;4;1292;1056;381;611;52;6;1826;48067;4;859;869;530;512;51;7;1720;35761;4;1826;426;48;8;1720;35809;4;1823;419;48;9;940;19941;4;1016;476;50
15.08.21;17:00:00;1;545;7552;0;2;1838;26541;4;1951;351;59;3;1118;17854;4;1199;425;53;4;1507;25969;5;1570;211;49;5;2621;63843;4;1413;1134;378;604;52;6;1973;47915;4;938;941;525;503;51;7;1904;35618;4;2016;420;49;8;1901;35666;4;2012;430;49;9;1042;19862;4;1119;470;51
15.08.21;16:55:00;1;533;7509;0;2;2248;26388;4;2385;358;61;3;1373;17761;4;1461;420;54;4;1834;25843;5;1911;208;49;5;3095;63627;4;1677;1345;375;599;52;6;2318;47751;4;1112;1116;529;505;51;7;2288;35459;4;2428;418;50;8;2278;35507;4;2412;420;50;9;1256;19776;4;1341;470;52
15.08.21;16:50:00;1;599;7464;0;2;2849;26205;4;3015;361;62;3;1791;17649;4;1896;436;55;4;2370;25693;5;2469;207;50;5;3943;63365;4;2153;1720;371;599;52;6;2968;47555;4;1454;1437;524;510;52;7;2949;35272;4;3107;422;50;8;2942;35320;4;3095;418;50;9;1627;19672;4;1729;468;53
15.08.21;16:45:00;1;634;7414;0;2;3402;25967;4;3599;353;63;3;2168;17500;4;2286;427;56;4;2840;25496;5;2958;205;51;5;4761;63031;4;2610;2086;374;601;52;6;3467;47304;4;1707;1689;519;507;52;7;3608;35029;4;3792;408;50;8;3580;35078;4;3775;422;51;9;1972;19539;4;2087;453;53
15.08.21;16:40:00;1;561;7361;0;2;3572;25685;4;3777;353;63;3;2295;17320;4;2416;425;56;4;3056;25261;5;3184;205;51;5;5246;62631;4;2885;2304;371;598;52;6;3960;47004;4;1971;1935;518;505;52;7;3953;34729;4;4160;414;51;8;3962;34781;4;4169;406;51;9;2196;19375;4;2320;458;54
15.08.21;16:35:00;1;584;7312;0;2;3517;25387;4;3723;353;63;3;2267;17129;4;2389;418;56;4;3032;25007;5;3158;204;51;5;5304;62192;4;2903;2340;369;594;52;6;4022;46672;4;2004;1968;523;508;52;7;3971;34400;4;4181;410;51;8;3991;34451;4;4190;406;51;9;2201;19192;4;2329;459;54
15.08.21;16:30:00;1;588;7264;0;2;3598;25094;4;3810;356;63;3;2315;16940;4;2436;422;57;4;3129;24754;5;3259;204;52;5;5554;61749;4;3046;2451;368;592;52;6;4180;46336;4;2082;2055;520;504;52;7;4048;34069;4;4256;408;51;8;4068;34118;4;4277;409;51;9;2256;19008;4;2383;460;54
