#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.11.18;23:55:00;1;360;8157;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:50:00;1;364;8126;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:45:00;1;364;8096;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:40:00;1;363;8065;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:35:00;1;364;8035;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:30:00;1;364;8005;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:25:00;1;372;7974;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:20:00;1;405;7943;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:15:00;1;407;7909;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:10:00;1;411;7875;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:05:00;1;365;7841;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;23:00:00;1;362;7810;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;0;0;0;0;0;0;6;0;33324;0;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:55:00;1;366;7780;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:50:00;1;410;7749;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:45:00;1;409;7714;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:40:00;1;409;7680;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:35:00;1;409;7646;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:30:00;1;467;7612;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:25:00;1;508;7573;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:20:00;1;512;7531;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:15:00;1;452;7488;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:10:00;1;438;7450;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:05:00;1;429;7414;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;22:00:00;1;419;7378;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:55:00;1;397;7343;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:50:00;1;362;7310;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:45:00;1;364;7280;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:40:00;1;364;7250;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:35:00;1;361;7219;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:30:00;1;382;7189;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:25:00;1;399;7157;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:20:00;1;400;7123;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:15:00;1;419;7090;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:10:00;1;391;7054;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:05:00;1;392;7022;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;21:00:00;1;395;6989;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:55:00;1;384;6956;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:50:00;1;386;6924;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:45:00;1;379;6892;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:40:00;1;380;6860;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:35:00;1;389;6828;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:30:00;1;482;6796;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:25:00;1;494;6755;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:20:00;1;498;6714;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:15:00;1;475;6672;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:10:00;1;456;6633;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:05:00;1;453;6595;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;20:00:00;1;455;6557;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:55:00;1;454;6519;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:50:00;1;425;6482;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:45:00;1;390;6447;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:40:00;1;389;6415;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:35:00;1;426;6382;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:30:00;1;428;6347;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:25:00;1;433;6311;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:20:00;1;473;6275;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:15:00;1;388;6240;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:10:00;1;393;6207;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:05:00;1;397;6175;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;19:00:00;1;2019;6138;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:55:00;1;413;5984;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:50:00;1;414;5949;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:45:00;1;410;5915;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:40:00;1;423;5880;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:35:00;1;471;5845;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:30:00;1;523;5804;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:25:00;1;504;5762;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:20:00;1;477;5719;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:15:00;1;479;5679;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:10:00;1;477;5639;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:05:00;1;477;5600;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;18:00:00;1;506;5560;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:55:00;1;414;5520;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:50:00;1;404;5486;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:45:00;1;352;5452;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:40:00;1;409;5423;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:35:00;1;599;5388;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:30:00;1;685;5338;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:25:00;1;653;5270;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:20:00;1;480;5218;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:15:00;1;395;5189;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:10:00;1;681;5158;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:05:00;1;482;5101;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;17:00:00;1;711;5069;0;2;0;17034;0;0;0;0;3;0;11284;0;0;0;0;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;16:55:00;1;910;5010;0;2;0;17034;0;0;85;5;3;0;11284;0;0;229;15;4;0;12803;0;0;0;0;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;16:50:00;1;585;4934;0;2;0;17034;6;0;293;17;3;0;11284;6;0;328;19;4;0;12803;0;0;27;6;5;0;43237;2;0;0;0;0;0;6;0;33324;2;0;0;0;0;0;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;16:45:00;1;339;4886;0;2;0;17034;6;0;330;18;3;0;11284;6;1;384;19;4;0;12803;2;0;87;14;5;0;43237;2;0;0;68;68;9;6;0;33324;2;2;0;29;41;6;7;0;30549;0;0;0;0;8;0;29723;0;0;0;0;9;0;15942;0;0;0;0
17.11.18;16:40:00;1;362;4857;0;2;0;17034;6;0;366;18;3;0;11284;6;4;414;20;4;0;12803;1;0;133;15;5;0;43237;1;0;0;382;407;28;6;0;33324;23;3;4;452;225;25;7;0;30549;6;0;288;22;8;0;29723;6;0;288;21;9;0;15942;6;0;231;12
17.11.18;16:35:00;1;407;4826;0;2;0;17034;6;0;387;19;3;0;11284;6;2;464;20;4;0;12803;1;0;174;15;5;0;43237;23;0;0;411;549;28;6;0;33324;23;5;3;332;404;26;7;0;30549;0;0;225;13;8;0;29723;6;0;362;21;9;0;15942;6;0;373;16
17.11.18;16:30:00;1;448;4789;0;2;0;17034;6;0;404;19;3;0;11284;6;3;488;21;4;0;12803;1;0;200;16;5;0;43237;1;0;0;427;673;29;6;0;33324;23;9;0;345;576;26;7;0;30549;6;1;413;23;8;0;29723;6;0;415;22;9;0;15942;6;0;429;17
17.11.18;16:25:00;1;449;4752;0;2;0;17034;6;0;417;20;3;0;11284;6;0;531;21;4;0;12803;3;0;219;16;5;59;43237;1;0;12;389;620;30;6;0;33324;8;3;0;431;589;27;7;0;30549;6;0;451;23;8;0;29723;6;4;426;22;9;1;15942;6;1;482;17
17.11.18;16:20:00;1;446;4714;0;2;10;17034;4;23;401;21;3;4;11284;4;15;487;22;4;0;12803;3;0;207;17;5;95;43231;4;16;19;378;602;30;6;30;33324;1;13;6;518;367;28;7;7;30549;3;14;444;24;8;0;29723;6;5;269;13;9;0;15941;0;0;326;10
