#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.04.20;23:55:00;1;418;13493;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:50:00;1;446;13457;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:45:00;1;478;13421;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:40:00;1;475;13381;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:35:00;1;468;13342;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:30:00;1;450;13302;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:25:00;1;513;13264;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:20:00;1;445;13222;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:15:00;1;449;13185;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:10:00;1;410;13147;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:05:00;1;382;13115;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;23:00:00;1;407;13081;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;0;0;0;0;0;0;6;0;46965;0;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:55:00;1;439;13047;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:50:00;1;396;13010;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:45:00;1;476;12976;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:40:00;1;381;12938;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:35:00;1;370;12906;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:30:00;1;379;12875;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:25:00;1;412;12843;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:20:00;1;429;12808;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:15:00;1;522;12772;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:10:00;1;596;12727;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:05:00;1;625;12677;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;22:00:00;1;678;12625;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:55:00;1;720;12569;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:50:00;1;666;12509;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:45:00;1;658;12453;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:40:00;1;655;12398;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:35:00;1;659;12343;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:30:00;1;715;12288;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:25:00;1;647;12229;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:20:00;1;590;12175;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:15:00;1;628;12125;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:10:00;1;626;12073;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:05:00;1;633;12021;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;21:00:00;1;669;11967;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:55:00;1;591;11912;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:50:00;1;581;11863;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:45:00;1;582;11814;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:40:00;1;599;11765;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:35:00;1;620;11715;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:30:00;1;646;11663;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:25:00;1;640;11610;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:20:00;1;639;11557;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:15:00;1;558;11504;0;2;0;29930;0;0;0;0;3;0;18991;0;0;0;0;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:10:00;1;1955;11457;0;2;0;29930;0;0;85;6;3;0;18991;0;0;227;17;4;0;27806;0;0;0;0;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:05:00;1;1440;11330;0;2;0;29930;6;0;289;19;3;0;18991;6;0;325;21;4;0;27806;0;0;32;12;5;0;61757;2;0;0;0;0;0;6;0;46965;2;0;0;0;0;0;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;0;0
04.04.20;20:00:00;1;1658;11191;0;2;0;29930;6;0;330;20;3;0;18991;6;1;393;21;4;0;27806;1;0;99;25;5;0;61757;2;0;8;106;105;15;6;0;46965;2;0;0;48;30;4;7;0;37114;0;0;0;0;8;0;36727;0;0;0;0;9;0;19902;0;0;42;3
04.04.20;19:55:00;1;2204;11068;0;2;0;29930;6;0;358;20;3;0;18991;6;2;428;22;4;0;27806;1;0;141;26;5;0;61757;26;0;0;373;409;31;6;0;46965;23;1;6;475;180;29;7;0;37114;0;0;0;0;8;0;36727;0;0;118;9;9;0;19902;6;0;115;7
04.04.20;19:50:00;1;1856;10880;0;2;0;29930;6;0;378;21;3;1;18991;6;3;458;22;4;0;27806;1;0;183;26;5;0;61757;23;0;0;400;544;31;6;0;46965;23;4;5;359;418;29;7;0;37114;0;0;127;8;8;0;36727;0;0;0;0;9;0;19902;0;0;323;15
04.04.20;19:45:00;1;523;10739;0;2;0;29930;6;0;396;21;3;3;18991;6;6;472;22;4;0;27806;1;0;217;27;5;11;61757;4;0;0;401;628;32;6;0;46965;23;3;5;444;560;30;7;0;37114;6;0;422;24;8;0;36727;0;0;218;11;9;0;19902;6;2;426;19
04.04.20;19:40:00;1;494;10696;0;2;16;29930;6;30;385;22;3;0;18991;6;0;526;23;4;0;27806;3;0;200;28;5;74;61756;4;1;13;379;602;33;6;0;46965;8;9;0;414;578;31;7;0;37114;0;0;281;14;8;3;36727;6;3;350;19;9;2;19902;6;3;383;15
04.04.20;19:35:00;1;574;10654;0;2;77;29929;4;113;373;23;3;4;18991;4;11;520;23;4;12;27806;3;13;198;28;5;104;61750;4;17;23;379;601;33;6;19;46965;1;8;16;484;464;31;7;7;37114;6;11;361;20;8;2;36727;6;8;463;24;9;2;19902;6;5;508;19
04.04.20;19:30:00;1;587;10605;0;2;147;29923;4;185;358;24;3;68;18990;4;107;452;24;4;53;27805;3;55;197;29;5;141;61741;4;33;39;379;602;33;6;59;46963;4;28;29;298;281;32;7;24;37113;4;38;184;12;8;24;36727;4;50;259;16;9;0;19902;0;0;186;6
04.04.20;19:25:00;1;507;10556;0;2;238;29910;4;277;359;24;3;114;18985;4;152;408;24;4;107;27801;3;112;212;29;5;176;61729;4;55;55;379;602;33;6;72;46957;4;28;27;299;281;32;7;40;37109;4;54;166;10;8;31;36724;4;46;167;10;9;0;19902;0;0;453;16
04.04.20;19:20:00;1;465;10513;0;2;328;29890;4;372;358;25;3;172;18975;4;212;392;25;4;155;27792;5;161;217;30;5;217;61714;4;78;76;379;602;33;6;91;46951;4;61;52;299;281;32;7;166;37101;4;203;417;26;8;154;36717;4;190;424;25;9;0;19902;6;0;114;4
04.04.20;19:15:00;1;428;10475;0;2;403;29864;4;450;355;26;3;220;18961;4;258;398;25;4;199;27779;5;208;227;30;5;249;61696;4;93;92;379;602;33;6;106;46943;4;65;60;299;281;32;7;147;37088;4;168;266;15;8;77;36704;4;94;175;10;9;56;19902;0;80;365;17
04.04.20;19:10:00;1;451;10439;0;2;519;29830;4;568;352;27;3;284;18943;4;327;397;25;4;237;27762;5;247;219;31;5;290;61675;4;118;104;379;602;34;6;120;46934;4;57;54;298;280;32;7;100;37067;4;117;154;8;8;191;36682;0;220;317;17;9;39;19897;4;57;234;11
04.04.20;19:05:00;1;502;10401;0;2;622;29787;4;676;358;27;3;351;18919;4;394;401;26;4;371;27743;5;387;202;31;5;340;61650;4;148;132;379;602;34;6;144;46924;4;64;64;299;281;33;7;260;37043;4;287;272;16;8;73;36656;0;81;96;5;9;38;19891;4;55;201;8
04.04.20;19:00:00;1;1285;10359;0;2;743;29735;4;803;360;28;3;421;18890;4;467;415;26;4;516;27712;5;537;222;32;5;406;61621;4;177;163;380;602;34;6;209;46911;4;96;120;317;385;33;7;107;36974;0;115;78;4;8;355;36633;0;390;328;22;9;124;19883;4;166;523;22
04.04.20;18:55:00;1;1562;10244;0;2;844;29673;4;905;358;29;3;493;18855;4;543;404;27;4;651;27669;5;678;238;33;5;509;61587;4;242;200;389;607;34;6;372;46893;4;169;193;523;537;33;7;450;36952;0;480;275;16;8;562;36604;4;605;364;27;9;66;19872;4;81;209;9
04.04.20;18:50:00;1;1198;10122;0;2;1027;29603;4;1097;364;30;3;579;18814;4;633;414;27;4;786;27615;5;818;233;33;5;635;61543;4;293;257;403;633;34;6;466;46861;4;214;241;560;547;33;7;196;36849;0;205;91;5;8;305;36531;0;324;156;11;9;163;19858;4;194;429;18
04.04.20;18:45:00;1;532;10008;0;2;1175;29518;4;1253;376;31;3;652;18766;4;705;411;27;4;904;27550;5;942;235;34;5;759;61491;4;369;303;404;627;35;6;565;46822;4;274;306;570;545;33;7;834;36835;4;885;371;22;8;726;36485;0;768;326;22;9;159;19842;4;189;352;19
04.04.20;18:40:00;1;293;9971;0;2;1308;29420;4;1390;375;32;3;716;18712;4;776;414;28;4;997;27475;5;1038;239;34;5;898;61426;4;436;365;408;641;35;6;668;46774;4;323;339;573;552;33;7;1195;36748;4;1263;471;28;8;535;36398;0;566;217;14;9;109;19825;4;125;174;12
04.04.20;18:35:00;1;275;9946;0;2;1491;29311;4;1579;377;33;3;799;18652;4;859;420;28;4;1128;27392;5;1175;235;35;5;1052;61350;4;521;435;409;654;35;6;785;46717;4;388;399;584;551;33;7;829;36648;4;874;284;17;8;1219;36341;4;1293;435;28;9;252;19798;0;277;212;15
04.04.20;18:30:00;1;271;9922;0;2;1732;29187;4;1832;378;34;3;923;18585;4;985;410;29;4;1335;27297;5;1391;232;35;5;1272;61261;4;628;524;415;670;35;6;952;46650;4;469;491;584;560;33;7;1252;36536;4;1323;380;23;8;1451;36240;4;1526;445;29;9;330;19776;4;355;215;15
04.04.20;18:25:00;1;220;9899;0;2;1902;29044;4;2010;389;35;3;1013;18509;4;1078;419;29;4;1477;27187;5;1538;234;36;5;1448;61155;4;738;598;414;675;36;6;1099;46570;4;574;584;585;558;34;7;1771;36405;4;1864;475;29;8;1643;36120;4;1728;448;29;9;672;19732;4;719;374;26
04.04.20;18:20:00;1;220;9881;0;2;2066;28884;4;2187;391;35;3;1044;18424;4;1110;401;29;4;1613;27063;5;1680;234;36;5;1666;61032;4;856;699;416;667;36;6;1252;46477;4;622;613;585;560;34;7;1951;36258;4;2060;473;30;8;1866;35984;4;1964;454;30;9;782;19676;4;834;390;27
04.04.20;18:15:00;1;232;9863;0;2;2212;28714;4;2334;388;36;3;1129;18338;4;1199;401;30;4;1732;26931;5;1804;233;37;5;1846;60893;4;963;778;417;682;36;6;1391;46372;4;712;726;589;564;34;7;839;36095;4;881;190;12;8;2051;35827;4;2158;464;30;9;864;19609;4;920;400;27
04.04.20;18:10:00;1;272;9843;0;2;2400;28529;4;2535;390;37;3;1241;18243;4;1317;414;30;4;1875;26786;5;1953;231;37;5;2093;60737;4;1096;891;416;669;36;6;1578;46255;4;788;797;583;567;34;7;2290;35922;4;2403;469;30;8;903;35604;0;952;184;12;9;577;19538;4;614;251;16
04.04.20;18:05:00;1;262;9819;0;2;2512;28330;4;2654;389;37;3;1296;18140;4;1373;412;30;4;1972;26630;5;2055;231;37;5;2263;60562;4;1195;970;407;672;36;6;1709;46123;4;842;831;580;558;34;7;1908;35732;4;2004;376;24;8;2382;35470;4;2509;466;30;9;1073;19459;4;1141;435;28
04.04.20;18:00:00;1;226;9797;0;2;2752;28120;4;2902;382;38;3;1434;18032;4;1514;412;31;4;2189;26465;5;2280;230;38;5;2650;60370;4;1413;1138;416;673;37;6;1998;45977;4;981;993;588;562;34;7;1608;35469;0;1681;278;18;8;2100;35273;4;2204;376;24;9;983;19369;4;1041;356;23
04.04.20;17:55:00;1;335;9778;0;2;2869;27892;4;3021;387;38;3;1533;17913;4;1618;417;31;4;2308;26284;5;2404;231;38;5;2958;60148;4;1587;1279;415;672;37;6;2218;45810;4;1109;1102;585;556;34;7;2887;35314;4;3023;466;31;8;2862;35056;4;3003;461;30;9;825;19266;4;875;276;17
04.04.20;17:50:00;1;330;9750;0;2;3029;27652;4;3187;380;38;3;1622;17785;4;1714;413;31;4;2464;26091;5;2567;229;38;5;3281;59898;4;1761;1426;413;670;37;6;2467;45621;4;1252;1240;581;559;34;7;1005;35073;4;1052;153;10;8;495;34813;4;518;76;5;9;1292;19120;0;1368;401;25
04.04.20;17:45:00;1;356;9722;0;2;3110;27401;4;3269;378;38;3;1658;17649;4;1751;417;31;4;2543;25887;5;2649;229;38;5;3468;59626;4;1879;1510;413;670;37;6;2618;45415;4;1366;1333;580;553;34;7;0;34477;0;0;0;0;8;2518;34502;0;2639;366;24;9;1637;19026;4;1732;487;30
04.04.20;17:40:00;1;570;9691;0;2;3166;27141;4;3332;381;38;3;1716;17511;4;1809;420;31;4;2604;25675;5;2712;230;38;5;3616;59334;4;1952;1573;411;673;37;6;2731;45196;4;1403;1366;582;557;34;7;1633;34477;0;1715;230;15;8;1075;34308;4;1125;154;10;9;573;18888;4;606;165;10
04.04.20;17:35:00;1;1401;9632;0;2;3152;26877;4;3316;384;37;3;1722;17368;4;1818;426;31;4;2604;25458;5;2712;230;38;5;3627;59033;4;1953;1576;415;673;37;6;2735;44968;4;1396;1372;584;557;34;7;3225;34305;4;3384;457;31;8;1911;33932;0;2009;273;18;9;344;18746;4;365;101;6
04.04.20;17:30:00;1;290;9536;0;2;3228;26614;4;3395;380;37;3;1788;17225;4;1887;439;31;4;2669;25241;5;2780;232;37;5;3735;58730;4;2020;1626;419;670;37;6;2822;44740;4;1465;1440;587;559;34;7;1098;34036;4;1149;150;10;8;1638;33776;4;1720;227;15;9;608;18526;0;643;169;10
04.04.20;17:25:00;1;1508;9504;0;2;3286;26346;4;3455;380;36;3;1850;17076;4;1951;442;31;4;2715;25019;5;2828;232;37;5;3852;58419;4;2081;1680;415;672;37;6;2904;44504;4;1500;1460;584;559;34;7;1370;33682;0;1441;185;12;8;672;33500;4;707;90;6;9;738;18456;4;781;203;12
04.04.20;17:20:00;1;1193;9389;0;2;3325;26071;4;3496;391;35;3;1874;16921;4;1977;460;30;4;2736;24791;5;2850;236;37;5;3934;58096;4;2131;1712;420;683;37;6;3009;44260;4;1537;1507;585;562;34;7;2975;33419;0;3124;384;25;8;1173;33219;4;1230;155;10;9;320;18268;0;339;84;5
04.04.20;17:15:00;1;1418;9292;0;2;1461;25796;4;1556;385;35;3;797;16766;4;864;477;30;4;1319;24565;5;1373;230;37;5;2546;57778;4;1350;1082;413;665;37;6;1828;44017;4;973;955;575;558;34;7;1993;33186;4;2090;283;18;8;2012;32854;0;2112;282;18;9;778;18076;0;827;208;12
04.04.20;17:10:00;1;736;9173;0;2;3262;25660;4;3440;390;34;3;1858;16693;4;1967;471;30;4;2661;24444;5;2772;239;36;5;3898;57547;4;2116;1687;424;688;37;6;2847;43849;4;1477;1418;583;561;34;7;1522;32805;0;1599;188;12;8;1349;32482;0;1413;186;12;9;1960;17982;4;2081;521;28
04.04.20;17:05:00;1;255;9123;0;2;721;25386;4;785;376;34;3;454;16537;4;512;488;30;4;608;24219;5;633;227;37;5;1283;57236;4;648;543;406;646;38;6;1085;43612;4;567;574;567;541;35;7;0;32155;0;0;0;0;8;555;32337;4;590;268;18;9;449;17816;4;499;510;28
04.04.20;17:00:00;1;280;9102;0;2;1031;25325;4;1107;371;36;3;602;16498;4;661;484;31;4;751;24167;5;782;223;38;5;1390;57134;4;708;580;400;639;38;6;1008;43533;4;472;487;551;536;35;7;1106;32155;0;1174;294;20;8;0;32169;0;0;0;0;9;675;17777;4;736;503;29
04.04.20;16:55:00;1;260;9078;0;2;1024;25238;4;1095;371;38;3;613;16448;4;675;474;32;4;807;24104;5;840;219;39;5;1378;57002;4;693;587;394;634;38;6;1132;43434;4;580;601;553;533;35;7;736;32062;4;769;176;12;8;974;32169;0;1027;268;19;9;85;17723;4;96;97;6
04.04.20;16:50:00;1;284;9056;0;2;3289;25150;4;3461;371;40;3;1918;16395;4;2020;439;33;4;2749;24033;5;2863;225;40;5;4503;56872;4;2439;1975;409;650;38;6;3396;43336;4;1741;1708;569;553;35;7;2576;31866;0;2699;300;21;8;936;32064;4;985;146;10;9;1066;17680;0;1128;250;16
04.04.20;16:45:00;1;232;9032;0;2;3835;24877;4;4037;376;40;3;2238;16237;4;2354;442;34;4;3201;23806;5;3334;226;40;5;5102;56501;4;2800;2238;407;656;38;6;3739;43055;4;1932;1883;571;554;35;7;1722;31660;4;1804;181;12;8;1716;31858;4;1795;178;12;9;1902;17488;0;2012;398;25
04.04.20;16:40:00;1;282;9010;0;2;3956;24558;4;4155;373;40;3;2277;16050;4;2398;445;33;4;3396;23541;5;3538;227;39;5;5603;56055;4;3060;2475;410;660;38;6;4253;42718;4;2191;2126;573;556;35;7;4504;31297;4;4718;453;31;8;4465;31493;4;4682;446;31;9;1973;17287;0;2086;402;25
04.04.20;16:35:00;1;263;8986;0;2;4029;24230;4;4248;380;39;3;2327;15861;4;2445;437;33;4;3461;23259;5;3605;229;39;5;5761;55588;4;3159;2546;410;664;38;6;4351;42364;4;2239;2173;578;554;35;7;4645;30923;4;4865;456;30;8;3430;31126;4;3594;337;22;9;2523;17144;4;2670;502;31
