#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.10.18;23:55:00;1;212;11729;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:50:00;1;212;11711;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:45:00;1;213;11693;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:40:00;1;212;11676;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:35:00;1;212;11658;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:30:00;1;212;11640;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:25:00;1;254;11622;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:20:00;1;255;11601;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:15:00;1;255;11580;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:10:00;1;258;11558;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:05:00;1;298;11536;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;23:00:00;1;318;11511;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;0;0;0;0;0;0;6;0;23606;0;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:55:00;1;333;11485;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:50:00;1;318;11457;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:45:00;1;294;11431;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:40:00;1;294;11406;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:35:00;1;329;11381;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:30:00;1;242;11355;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:25:00;1;244;11334;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:20:00;1;218;11314;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:15:00;1;200;11296;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:10:00;1;201;11279;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:05:00;1;205;11262;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;22:00:00;1;206;11245;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:55:00;1;208;11228;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:50:00;1;208;11210;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:45:00;1;245;11193;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:40:00;1;251;11172;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:35:00;1;252;11151;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:30:00;1;226;11130;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:25:00;1;208;11111;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:20:00;1;209;11094;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:15:00;1;211;11076;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:10:00;1;210;11058;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:05:00;1;208;11041;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;21:00:00;1;270;11024;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:55:00;1;315;11001;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:50:00;1;504;10975;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:45:00;1;509;10937;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:40:00;1;504;10894;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:35:00;1;471;10852;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:30:00;1;445;10814;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:25:00;1;371;10777;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:20:00;1;371;10746;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:15:00;1;330;10715;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:10:00;1;323;10686;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:05:00;1;384;10659;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;20:00:00;1;365;10627;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:55:00;1;366;10577;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:50:00;1;349;10546;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:45:00;1;323;10517;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:40:00;1;325;10490;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:35:00;1;322;10462;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:30:00;1;324;10435;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:25:00;1;342;10408;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:20:00;1;575;10379;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:15:00;1;392;10327;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:10:00;1;384;10294;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:05:00;1;252;10262;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;19:00:00;1;265;10241;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:55:00;1;272;10218;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:50:00;1;304;10195;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:45:00;1;365;10169;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:40:00;1;482;10139;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:35:00;1;377;10100;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:30:00;1;676;10062;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:25:00;1;727;9996;0;2;0;16396;0;0;0;0;3;0;10294;0;0;0;0;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:20:00;1;1621;9911;0;2;0;16396;0;0;73;6;3;0;10294;0;0;198;16;4;0;13066;0;0;0;0;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:15:00;1;327;9791;0;2;0;16396;6;0;291;22;3;0;10294;6;0;333;23;4;0;13066;0;0;57;20;5;0;31004;2;0;0;0;0;0;6;0;23606;2;0;0;0;0;0;7;0;21909;0;0;0;0;8;0;20709;0;0;0;0;9;0;11101;0;0;0;0
26.10.18;18:10:00;1;297;9764;0;2;0;16396;6;0;332;22;3;0;10294;6;2;396;24;4;0;13066;1;0;112;25;5;0;31004;2;0;0;190;189;19;6;0;23606;1;6;2;228;158;25;7;0;21909;0;0;105;10;8;0;20709;0;0;104;10;9;0;11101;0;0;160;12
26.10.18;18:05:00;1;314;9738;0;2;0;16396;6;0;361;23;3;0;10294;6;2;435;24;4;0;13066;1;0;158;25;5;0;31004;23;0;0;387;502;33;6;0;23606;23;6;2;379;317;32;7;0;21909;6;0;318;27;8;0;20709;6;0;318;26;9;0;11101;6;0;328;22
26.10.18;18:00:00;1;318;9716;0;2;0;16396;6;0;384;24;3;0;10294;6;3;467;25;4;0;13066;1;0;202;26;5;7;31004;1;0;0;403;634;34;6;0;23606;23;4;0;311;552;32;7;0;21909;6;0;396;28;8;0;20709;6;0;398;27;9;0;11101;6;1;399;22
26.10.18;17:55:00;1;225;9689;0;2;0;16396;6;0;401;25;3;2;10294;4;4;483;25;4;0;13066;3;0;203;27;5;63;31003;1;1;13;385;617;35;6;40;23606;1;19;25;474;447;34;7;2;21909;3;7;414;28;8;0;20709;4;2;440;27;9;1;11101;6;2;468;23
26.10.18;17:50:00;1;1593;9671;0;2;72;16396;4;107;358;26;3;10;10294;3;23;502;26;4;14;13066;3;15;198;27;5;126;30997;4;23;33;377;604;35;6;80;23602;4;37;38;448;418;34;7;12;21908;6;22;441;29;8;6;20709;3;18;448;28;9;1;11101;6;4;516;23
26.10.18;17:45:00;1;220;9531;0;2;162;16391;4;202;372;27;3;82;10293;4;119;414;27;4;101;13064;3;105;209;27;5;172;30986;4;52;61;377;605;35;6;114;23595;4;49;55;447;418;34;7;57;21907;4;92;408;29;8;50;20709;4;87;382;28;9;4;11101;6;9;529;23
26.10.18;17:40:00;1;611;9510;0;2;272;16377;4;316;384;28;3;154;10286;4;191;410;28;4;216;13056;5;225;207;27;5;242;30971;4;97;91;377;605;35;6;161;23585;4;79;82;448;418;34;7;94;21903;4;126;366;25;8;92;20705;4;128;406;29;9;5;11100;4;9;540;24
26.10.18;17:35:00;1;1056;9428;0;2;367;16355;4;416;392;29;3;242;10273;4;282;409;28;4;307;13038;5;319;209;28;5;315;30950;4;146;114;377;605;35;6;212;23572;4;126;123;448;418;34;7;233;21893;4;278;442;30;8;136;20697;4;168;418;29;9;20;11100;3;32;519;24
26.10.18;17:30:00;1;1607;9352;0;2;478;16324;4;532;388;29;3;309;10253;4;351;414;29;4;378;13012;5;393;207;28;5;405;30924;4;196;148;389;605;36;6;280;23553;4;133;140;448;446;34;7;417;21873;4;462;450;31;8;170;20686;4;202;398;30;9;61;11098;4;94;455;25
26.10.18;17:25:00;1;670;9218;0;2;541;16284;4;593;366;30;3;353;10227;4;398;417;29;4;399;12981;5;415;200;28;5;499;30889;4;243;192;400;587;36;6;397;23529;4;198;207;550;550;35;7;644;21839;4;692;457;31;8;212;20672;4;250;437;30;9;70;11093;4;101;476;26
26.10.18;17:20:00;1;1646;9189;0;2;708;16240;4;766;354;31;3;468;10198;4;517;421;30;4;506;12948;5;527;213;29;5;703;30847;4;341;294;403;627;36;6;549;23495;4;252;263;577;549;35;7;989;21786;4;1057;467;31;8;310;20654;4;353;446;30;9;100;11087;4;129;491;26
26.10.18;17:15:00;1;3125;9046;0;2;830;16181;4;892;356;32;3;526;10159;4;577;421;30;4;567;12906;5;590;216;29;5;866;30787;4;424;365;410;626;36;6;667;23449;4;333;342;577;554;35;7;1252;21703;4;1321;469;32;8;417;20628;4;463;452;31;9;113;11078;4;148;523;27
26.10.18;17:10:00;1;4433;8761;0;2;1025;16113;4;1093;351;33;3;586;10116;4;642;424;31;4;607;12859;5;632;221;30;5;1024;30717;4;510;439;407;636;37;6;784;23395;4;418;422;576;555;35;7;1345;21601;4;1425;469;32;8;488;20594;4;527;320;25;9;107;11069;4;134;421;21
26.10.18;17:05:00;1;2304;8426;0;2;1253;16030;4;1336;379;34;3;693;10068;4;752;421;31;4;702;12810;5;731;236;30;5;1274;30628;4;636;548;411;664;37;6;984;23327;4;497;491;583;559;35;7;922;21493;4;973;279;19;8;568;20544;4;601;227;19;9;106;11058;4;125;326;16
26.10.18;17:00:00;1;2402;8232;0;2;1432;15929;4;1520;382;35;3;781;10012;4;842;421;31;4;774;12753;5;806;202;30;5;1453;30522;4;725;624;409;675;37;6;1116;23247;4;545;546;584;555;35;7;755;21270;0;797;189;13;8;1144;20466;4;1205;331;26;9;73;11037;0;87;186;11
26.10.18;16:55:00;1;2393;8032;0;2;1544;15810;4;1636;382;36;3;840;9947;4;903;411;32;4;790;12688;5;823;202;30;5;1617;30400;4;825;698;413;666;37;6;1242;23153;4;628;630;584;557;35;7;1587;21214;4;1670;378;26;8;1741;20352;4;1828;452;33;9;102;11028;4;120;219;17
26.10.18;16:50:00;1;2398;7833;0;2;1633;15682;4;1728;377;36;3;901;9877;4;961;414;32;4;813;12622;5;847;199;30;5;1816;30264;4;947;782;422;680;37;6;1384;23049;4;710;702;582;560;35;7;872;20938;0;918;184;13;8;1607;20203;4;1687;362;26;9;303;11013;4;329;210;18
26.10.18;16:45:00;1;2436;7633;0;2;1673;15546;4;1773;382;37;3;926;9802;4;990;417;32;4;827;12555;5;862;203;31;5;1936;30113;4;1008;836;412;680;38;6;1490;22934;4;770;762;585;561;36;7;1307;20876;4;1366;280;20;8;1691;20039;4;1784;373;27;9;456;10978;4;486;210;18
26.10.18;16:40:00;1;1325;7430;0;2;1789;15406;4;1893;380;37;3;1033;9725;4;1098;421;33;4;867;12486;5;903;202;31;5;2205;29949;4;1146;963;416;661;38;6;1684;22808;4;855;841;580;564;36;7;2412;20698;4;2530;466;34;8;957;19744;0;1008;186;13;9;932;10916;4;990;382;32
26.10.18;16:35:00;1;587;7348;0;2;1985;15258;4;2092;377;38;3;1109;9639;4;1179;411;33;4;877;12413;5;913;200;31;5;2467;29764;4;1302;1074;420;672;38;6;1889;22667;4;972;967;582;561;36;7;2063;20494;4;2169;370;27;8;1493;19677;4;1570;281;20;9;1095;10840;4;1159;409;33
26.10.18;16:30:00;1;447;7299;0;2;2146;15092;4;2259;377;39;3;1206;9547;4;1277;413;33;4;943;12340;5;982;207;32;5;2817;29555;4;1480;1234;419;668;38;6;2139;22507;4;1106;1093;581;556;36;7;1367;20282;4;1438;235;17;8;2711;19471;4;2850;462;34;9;818;10749;4;867;290;22
26.10.18;16:25:00;1;290;7263;0;2;2288;14913;4;2406;371;39;3;1282;9446;4;1357;416;34;4;981;12262;5;1021;214;32;5;3038;29320;4;1622;1329;416;675;39;6;2324;22327;4;1214;1206;580;559;36;7;1215;19954;0;1273;186;14;8;2934;19242;4;3077;468;34;9;583;10621;0;618;190;13
