#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.02.18;23:55:00;1;330;15308;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:50:00;1;331;15280;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:45:00;1;257;15252;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:40:00;1;219;15231;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:35:00;1;222;15213;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:30:00;1;273;15194;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:25:00;1;253;15171;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:20:00;1;266;15150;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:15:00;1;246;15128;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:10:00;1;243;15107;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:06:00;1;256;15095;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;23:00:00;1;351;15060;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;0;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:55:00;1;378;15030;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:50:00;1;433;14999;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:45:00;1;327;14971;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:40:00;1;330;14943;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:35:00;1;871;14916;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:30:00;1;2227;14824;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:25:00;1;2166;14639;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:20:00;1;1941;14458;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:15:00;1;1381;14334;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:10:00;1;332;14208;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:05:00;1;353;14180;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;22:00:00;1;1268;14151;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:55:00;1;1682;14028;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:50:00;1;591;13913;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:45:00;1;2246;13855;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:40:00;1;788;13667;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:35:00;1;1457;13616;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:30:00;1;2357;13483;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:25:00;1;1222;13288;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:20:00;1;332;13215;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:15:00;1;365;13187;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:10:00;1;370;13157;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:05:00;1;341;13126;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;21:00:00;1;277;13098;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:55:00;1;269;13074;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:50:00;1;269;13052;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:45:00;1;269;13029;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:40:00;1;270;13007;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:35:00;1;1155;12984;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:30:00;1;1424;12893;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:25:00;1;891;12827;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:20:00;1;1580;12738;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:15:00;1;1761;12627;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:10:00;1;1209;12508;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:05:00;1;1261;12418;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;20:00:00;1;2004;12291;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:55:00;1;3279;12110;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:50:00;1;2960;11847;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:45:00;1;1866;11582;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:40:00;1;1390;11473;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:35:00;1;337;11367;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:30:00;1;265;11339;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:25:00;1;266;11317;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:20:00;1;267;11295;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:15:00;1;257;11273;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:10:00;1;259;11251;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:05:00;1;313;11229;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;19:00:00;1;681;11182;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:55:00;1;451;11107;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:50:00;1;247;11081;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:45:00;1;230;11060;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:40:00;1;248;11041;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:35:00;1;316;11020;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:30:00;1;531;10994;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:25:00;1;380;10951;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:20:00;1;353;10917;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:15:00;1;408;10887;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:10:00;1;428;10855;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:05:00;1;418;10818;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;18:00:00;1;429;10784;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;17:55:00;1;454;10749;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;17:50:00;1;468;10711;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;17:45:00;1;466;10672;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;17:40:00;1;508;10632;0;2;0;7952;0;0;0;0;3;0;4842;0;0;0;0;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;17:35:00;1;544;10590;0;2;0;7952;0;0;0;0;3;0;4842;0;0;85;4;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;2;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;17:30:00;1;535;10547;0;2;0;7952;2;0;272;11;3;0;4842;6;0;299;14;4;0;6170;0;0;0;0;5;0;15532;2;0;0;0;0;0;6;0;11826;0;0;0;0;0;0;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;17:25:00;1;684;10505;0;2;0;7952;6;0;314;11;3;0;4842;6;0;370;14;4;0;6170;2;0;78;9;5;0;15532;2;0;1;111;111;7;6;0;11826;0;1;0;32;29;5;7;0;9793;0;0;0;0;8;0;9528;0;0;0;0;9;0;5142;0;0;0;0
04.02.18;17:20:00;1;471;10447;0;2;0;7952;6;0;352;11;3;0;4842;6;2;419;14;4;0;6170;1;0;118;10;5;0;15532;2;0;0;343;386;22;6;0;11826;23;6;2;491;180;20;7;0;9793;0;0;147;8;8;0;9528;0;0;155;8;9;0;5142;0;0;221;8
04.02.18;17:15:00;1;454;10408;0;2;0;7952;6;0;376;11;3;0;4842;6;2;449;14;4;0;6170;1;0;156;10;5;0;15532;23;0;0;413;520;22;6;0;11826;23;3;7;407;361;20;7;0;9793;6;0;310;14;8;0;9528;6;0;314;14;9;0;5142;6;0;332;10
04.02.18;17:10:00;1;785;10369;0;2;0;7952;6;0;397;12;3;1;4842;6;3;481;14;4;0;6170;1;0;197;11;5;10;15532;1;0;1;412;645;22;6;0;11826;23;4;1;305;576;21;7;0;9793;6;0;383;15;8;0;9528;6;0;382;14;9;0;5142;6;0;418;10
04.02.18;17:05:00;1;2239;10296;0;2;0;7952;6;0;411;12;3;1;4842;4;3;492;15;4;0;6170;1;0;210;11;5;55;15532;1;7;17;391;623;23;6;0;11826;1;5;3;471;591;21;7;0;9793;6;2;420;15;8;0;9528;6;2;425;15;9;0;5142;6;0;476;11
04.02.18;17:00:00;1;2280;10106;0;2;2;7952;6;7;409;12;3;0;4842;6;5;511;15;4;0;6170;3;0;212;11;5;87;15527;4;20;22;380;605;24;6;16;11826;23;6;7;509;492;22;7;1;9793;6;2;450;15;8;1;9528;6;2;453;15;9;1;5142;3;4;478;11
04.02.18;16:55:00;1;2265;9917;0;2;5;7952;6;11;415;13;3;2;4842;6;8;519;15;4;0;6170;3;0;229;12;5;113;15520;4;41;30;380;605;24;6;58;11824;4;26;18;459;276;23;7;2;9792;6;5;467;16;8;1;9528;6;5;469;15;9;1;5142;6;9;486;11
04.02.18;16:50:00;1;2520;9727;0;2;38;7951;6;65;379;13;3;6;4841;6;16;507;15;4;11;6170;3;11;199;12;5;147;15510;4;55;49;380;605;24;6;75;11819;4;59;38;459;276;23;7;3;9792;6;7;488;16;8;2;9528;6;7;489;16;9;1;5142;6;5;539;11
04.02.18;16:45:00;1;2295;9509;0;2;63;7948;4;96;363;14;3;6;4841;6;12;537;15;4;19;6169;3;20;198;12;5;177;15498;4;74;64;380;606;24;6;96;11812;4;47;37;459;276;23;7;40;9792;4;71;386;16;8;45;9528;4;71;360;16;9;4;5142;6;8;545;12
04.02.18;16:40:00;1;2735;9315;0;2;79;7943;4;111;368;14;3;6;4840;6;11;547;16;4;36;6168;3;38;198;12;5;204;15483;4;97;77;380;606;24;6;106;11804;4;55;38;459;276;23;7;52;9789;4;92;438;17;8;60;9524;4;87;379;16;9;4;5142;6;8;554;12
04.02.18;16:35:00;1;2673;9082;0;2;87;7937;4;120;366;14;3;8;4840;4;15;543;16;4;37;6165;3;38;198;13;5;219;15466;4;102;89;380;606;24;6;119;11795;4;66;44;459;276;23;7;61;9784;4;102;427;17;8;71;9519;4;104;420;16;9;0;5141;6;0;584;12
04.02.18;16:30:00;1;983;8881;0;2;92;7929;4;127;378;14;3;17;4839;3;28;532;16;4;51;6162;3;53;197;13;5;236;15447;4;108;96;380;606;24;6;122;11785;4;59;40;458;276;23;7;78;9780;4;111;385;17;8;80;9513;4;109;386;17;9;12;5141;3;21;537;12
04.02.18;16:25:00;1;387;8806;0;2;107;7922;4;140;369;15;3;59;4837;4;94;462;17;4;53;6158;3;55;197;13;5;262;15427;4;117;105;380;606;24;6;137;11775;4;97;63;459;276;23;7;88;9773;4;120;392;17;8;93;9507;4;123;412;17;9;10;5140;6;15;547;13
