#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.03.18;23:55:00;1;192;9411;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:50:00;1;191;9395;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:45:00;1;191;9379;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:40:00;1;191;9363;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:35:00;1;191;9347;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:30:00;1;192;9331;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:25:00;1;234;9315;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:20:00;1;235;9295;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:15:00;1;232;9276;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:10:00;1;213;9256;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:05:00;1;289;9236;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;23:00:00;1;280;9212;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;0;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:55:00;1;288;9189;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:50:00;1;394;9164;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:45:00;1;416;9131;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:40:00;1;412;9096;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:35:00;1;420;9062;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:30:00;1;1197;9024;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:25:00;1;596;8945;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:20:00;1;573;8897;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:15:00;1;554;8849;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:10:00;1;555;8802;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:05:00;1;556;8756;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;22:00:00;1;565;8710;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:55:00;1;552;8663;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:50:00;1;462;8618;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:45:00;1;452;8580;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:40:00;1;488;8542;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:35:00;1;495;8501;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:30:00;1;495;8460;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:25:00;1;452;8418;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:20:00;1;479;8381;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:15:00;1;628;8338;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:10:00;1;465;8288;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:05:00;1;522;8250;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;21:00:00;1;518;8206;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:55:00;1;1934;8134;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:50:00;1;530;7997;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:45:00;1;562;7952;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:40:00;1;563;7905;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:35:00;1;531;7859;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:30:00;1;489;7813;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:25:00;1;452;7773;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:20:00;1;451;7735;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:15:00;1;452;7697;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:10:00;1;452;7660;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:05:00;1;452;7622;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;20:00:00;1;451;7584;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:55:00;1;482;7546;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:50:00;1;479;7506;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:45:00;1;444;7466;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:40:00;1;721;7429;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:35:00;1;1247;7343;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:30:00;1;396;7235;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:25:00;1;395;7202;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:20:00;1;396;7169;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:15:00;1;471;7136;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:10:00;1;375;7095;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:05:00;1;377;7064;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;19:00:00;1;450;7031;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;18:55:00;1;450;6994;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;18:50:00;1;527;6956;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;18:45:00;1;407;6920;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;18:40:00;1;408;6886;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;18:35:00;1;441;6852;0;2;0;26816;0;0;0;0;3;0;17271;0;0;0;0;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;18:30:00;1;620;6813;0;2;0;26816;0;0;0;0;3;0;17271;0;0;131;10;4;0;26716;0;0;0;0;5;0;66389;2;0;0;0;0;0;6;0;50489;0;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;18:25:00;1;562;6761;0;2;0;26816;2;0;269;19;3;0;17271;6;0;302;21;4;0;26716;0;0;9;2;5;0;66389;2;0;0;0;0;0;6;0;50489;2;0;0;0;0;0;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;18:20:00;1;564;6714;0;2;0;26816;6;0;305;19;3;0;17271;6;0;357;21;4;0;26716;2;0;80;20;5;0;66389;2;7;20;98;97;14;6;0;50489;2;1;0;29;31;4;7;0;40467;0;0;0;0;8;0;40002;0;0;0;0;9;0;22082;0;0;0;0
15.03.18;18:15:00;1;556;6666;0;2;0;26816;6;0;355;20;3;0;17271;6;1;427;22;4;0;26716;1;0;146;20;5;0;66389;26;0;0;385;455;29;6;0;50489;23;16;0;180;496;28;7;0;40467;0;0;245;17;8;0;40002;0;0;249;16;9;0;22082;0;0;264;13
15.03.18;18:10:00;1;554;6620;0;2;0;26816;6;0;383;20;3;1;17271;6;3;460;22;4;0;26716;1;0;197;21;5;13;66389;1;0;0;391;608;30;6;0;50489;23;10;0;182;552;28;7;0;40467;6;0;374;21;8;0;40002;6;0;380;21;9;0;22082;6;0;409;17
15.03.18;18:05:00;1;516;6573;0;2;0;26816;6;0;400;21;3;3;17271;6;8;464;22;4;0;26716;3;0;206;22;5;43;66389;1;0;3;398;634;31;6;24;50489;1;5;11;546;526;29;7;0;40467;6;1;423;21;8;0;40002;6;1;427;21;9;1;22082;3;3;443;17
15.03.18;18:00:00;1;519;6530;0;2;0;26816;6;0;412;22;3;0;17271;6;0;526;23;4;0;26716;3;0;223;22;5;88;66385;4;11;15;386;616;31;6;67;50487;4;24;44;505;483;30;7;4;40467;3;7;421;22;8;0;40002;4;2;451;21;9;4;22082;6;7;460;17
15.03.18;17:55:00;1;463;6486;0;2;25;26816;6;49;377;22;3;5;17271;3;14;493;23;4;6;26716;3;6;199;23;5;119;66377;4;28;25;386;616;32;6;89;50481;4;34;59;506;483;30;7;2;40466;6;7;467;22;8;4;40002;3;13;447;22;9;1;22081;6;4;516;18
15.03.18;17:50:00;1;585;6446;0;2;51;26814;4;87;361;23;3;6;17271;6;13;519;23;4;16;26716;3;17;198;23;5;157;66367;4;44;49;386;616;32;6;113;50473;4;58;82;505;483;30;7;21;40466;6;36;412;23;8;13;40001;6;24;442;22;9;2;22081;6;8;503;18
15.03.18;17:45:00;1;746;6397;0;2;73;26810;4;110;365;23;3;6;17270;6;11;529;24;4;28;26714;3;29;197;23;5;197;66354;4;71;59;386;616;32;6;138;50464;4;68;89;505;483;30;7;46;40465;4;79;367;23;8;46;40000;4;83;418;23;9;4;22081;6;8;537;19
15.03.18;17:40:00;1;832;6335;0;2;98;26804;4;133;363;24;3;34;17269;6;55;494;24;4;51;26712;3;53;197;24;5;236;66337;4;89;85;386;616;32;6;167;50452;4;79;96;505;483;31;7;72;40461;4;112;405;23;8;72;39996;4;105;409;23;9;0;22081;6;0;570;19
15.03.18;17:35:00;1;819;6266;0;2;124;26795;4;164;367;24;3;70;17267;4;110;469;25;4;76;26708;3;79;199;24;5;293;66317;4;122;105;386;616;32;6;201;50438;4;85;102;505;483;31;7;99;40455;4;136;411;24;8;102;39991;4;137;396;23;9;17;22081;3;28;536;20
15.03.18;17:30:00;1;823;6197;0;2;156;26785;4;196;376;25;3;90;17261;4;130;481;25;4;108;26702;3;112;216;25;5;344;66293;4;145;130;386;616;33;6;234;50421;4;123;141;505;483;31;7;133;40447;4;175;408;24;8;136;39982;4;165;378;24;9;68;22079;4;103;480;21
15.03.18;17:25:00;1;767;6129;0;2;189;26772;4;230;374;25;3;110;17254;4;153;499;25;4;135;26692;5;140;224;25;5;397;66264;4;170;154;387;616;33;6;271;50401;4;120;130;505;483;31;7;169;40436;4;206;413;24;8;171;39971;4;207;415;24;9;90;22074;4;123;478;21
15.03.18;17:20:00;1;666;6067;0;2;227;26756;4;270;376;26;3;138;17244;4;177;489;25;4;169;26681;5;175;222;26;5;461;66231;4;208;183;390;616;33;6;319;50377;4;163;189;505;497;31;7;204;40422;4;246;424;25;8;210;39956;4;251;433;25;9;106;22066;4;144;499;21
15.03.18;17:15:00;1;696;6011;0;2;268;26738;4;311;381;26;3;162;17233;4;203;484;26;4;205;26667;5;214;227;27;5;525;66192;4;246;211;395;601;33;6;394;50350;4;192;215;551;546;31;7;249;40405;4;290;447;25;8;248;39939;4;287;462;25;9;133;22058;4;165;501;22
15.03.18;17:10:00;1;584;5953;0;2;312;26715;4;361;391;27;3;192;17219;4;237;479;26;4;251;26650;5;261;230;27;5;620;66148;4;288;251;407;629;34;6;464;50317;4;245;260;557;551;31;7;299;40384;4;340;441;26;8;305;39919;4;341;464;26;9;158;22047;4;194;512;22
15.03.18;17:05:00;1;497;5905;0;2;387;26689;4;437;391;27;3;238;17203;4;284;485;26;4;321;26629;5;334;232;28;5;757;66095;4;364;310;412;631;34;6;568;50278;4;292;308;576;550;32;7;380;40359;4;422;451;26;8;375;39893;4;422;471;26;9;199;22033;4;240;509;23
15.03.18;17:00:00;1;560;5863;0;2;460;26657;4;514;390;28;3;286;17184;4;336;499;27;4;386;26603;5;402;235;29;5;885;66031;4;427;360;412;640;34;6;660;50230;4;326;344;579;554;32;7;467;40327;4;513;454;27;8;466;39862;4;515;449;27;9;248;22017;4;293;517;24
15.03.18;16:55:00;1;358;5823;0;2;509;26619;4;565;395;28;3;317;17160;4;368;497;27;4;427;26570;5;444;233;29;5;956;65957;4;463;394;408;658;35;6;718;50174;4;333;344;584;561;32;7;541;40288;4;593;469;27;8;548;39823;4;595;462;27;9;286;21996;4;333;529;24
15.03.18;16:50:00;1;398;5792;0;2;528;26577;4;583;394;29;3;327;17133;4;375;489;27;4;441;26535;5;459;234;30;5;977;65876;4;472;399;420;656;35;6;732;50114;4;351;363;578;558;32;7;574;40243;4;628;470;28;8;576;39778;4;632;474;28;9;308;21972;4;352;521;25
15.03.18;16:45:00;1;369;5760;0;2;537;26533;4;590;396;30;3;332;17106;4;384;493;27;4;444;26498;5;462;233;31;5;959;65796;4;463;394;415;662;35;6;723;50053;4;353;366;580;558;33;7;599;40195;4;647;478;29;8;591;39730;4;645;476;28;9;315;21947;4;360;517;26
15.03.18;16:40:00;1;381;5729;0;2;557;26488;4;615;393;30;3;345;17078;4;397;491;27;4;459;26461;5;478;234;32;5;957;65716;4;465;391;414;656;36;6;716;49993;4;340;350;577;553;33;7;618;40145;4;672;474;29;8;608;39680;4;664;466;29;9;323;21920;4;367;519;27
15.03.18;16:35:00;1;352;5698;0;2;694;26441;4;756;397;32;3;419;17050;4;474;522;28;4;573;26423;5;597;235;33;5;1069;65636;4;530;441;415;653;36;6;806;49932;4;376;390;582;559;33;7;770;40094;4;827;475;30;8;759;39629;4;814;464;30;9;375;21893;4;419;493;27
15.03.18;16:30:00;1;342;5668;0;2;801;26384;4;866;395;34;3;466;17015;4;524;522;29;4;662;26376;5;689;236;34;5;1174;65547;4;582;483;418;654;37;6;885;49865;4;417;425;585;559;33;7;889;40030;4;956;469;31;8;885;39567;4;945;467;31;9;441;21862;4;488;487;28
15.03.18;16:25:00;1;321;5639;0;2;996;26317;4;1073;402;36;3;525;16976;4;577;432;29;4;810;26321;5;843;233;35;5;1352;65450;4;671;568;415;652;37;6;1026;49791;4;540;551;582;560;34;7;1024;39956;4;1092;476;32;8;1002;39493;4;1069;470;32;9;512;21826;4;565;505;30
