#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.02.18;23:55:00;1;370;9974;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:50:00;1;191;9930;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:45:00;1;192;9914;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:40:00;1;599;9898;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:35:00;1;194;9855;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:30:00;1;599;9838;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:25:00;1;226;9794;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:20:00;1;449;9775;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:15:00;1;239;9727;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:10:00;1;223;9707;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:05:00;1;473;9690;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:00:00;1;195;9646;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:55:00;1;593;9629;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:50:00;1;197;9586;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:45:00;1;548;9570;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:40:00;1;197;9525;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:35:00;1;219;9509;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:30:00;1;498;9472;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:25:00;1;304;9437;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:20:00;1;731;9411;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:15:00;1;261;9357;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:10:00;1;468;9335;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:05:00;1;276;9285;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:00:00;1;318;9262;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:55:00;1;442;9235;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:50:00;1;245;9184;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:45:00;1;593;9164;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:40:00;1;261;9116;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:35:00;1;230;9094;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:30:00;1;434;9063;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:25:00;1;235;9029;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:20:00;1;594;9010;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:15:00;1;188;8966;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:10:00;1;232;8951;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:05:00;1;392;8914;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:00:00;1;188;8892;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:55:00;1;546;8876;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:50:00;1;188;8833;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:45:00;1;188;8817;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:40:00;1;431;8786;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:35:00;1;229;8753;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:30:00;1;794;8734;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:25:00;1;252;8683;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:20:00;1;253;8662;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:15:00;1;606;8634;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:10:00;1;254;8591;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:05:00;1;861;8570;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:00:00;1;251;8519;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:55:00;1;219;8498;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:50:00;1;613;8479;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:45:00;1;223;8436;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:40:00;1;239;8417;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:35:00;1;438;8378;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:30:00;1;189;8351;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:25:00;1;546;8335;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:20:00;1;189;8291;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:15:00;1;190;8275;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:10:00;1;547;8259;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:05:00;1;190;8215;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:00:00;1;393;8199;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:55:00;1;197;8155;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:50:00;1;266;8138;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:45:00;1;583;8116;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:40:00;1;231;8068;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:35:00;1;195;8049;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:30:00;1;801;8030;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:25:00;1;221;7987;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:20:00;1;488;7968;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:15:00;1;262;7919;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:10:00;1;264;7897;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:05:00;1;668;7875;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:00:00;1;269;7824;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;17:55:00;1;304;7802;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;17:50:00;1;540;7763;0;2;0;15194;0;0;130;6;3;0;9255;0;0;232;12;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;17:45:00;1;232;7725;0;2;0;15194;6;0;307;13;3;0;9255;6;0;351;15;4;0;9963;0;0;26;4;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;17:40:00;1;582;7705;0;2;0;15194;6;0;357;13;3;0;9255;6;2;409;15;4;0;9963;2;0;97;11;5;0;31532;2;0;0;195;194;14;6;0;25554;1;6;0;261;183;17;7;0;22656;0;0;49;3;8;0;20714;0;0;48;3;9;0;11097;0;0;51;2
13.02.18;17:35:00;1;195;7660;0;2;0;15194;6;0;392;14;3;0;9255;6;1;476;16;4;0;9963;1;0;160;12;5;0;31532;23;0;0;416;565;24;6;0;25554;23;8;0;366;369;22;7;0;22656;6;0;322;17;8;0;20714;6;0;318;16;9;0;11097;6;0;327;11
13.02.18;17:30:00;1;197;7644;0;2;0;15194;6;0;410;14;3;0;9255;6;0;509;16;4;0;9963;1;0;205;13;5;8;31532;4;0;0;421;657;24;6;0;25554;23;7;0;399;582;23;7;0;22656;6;0;392;18;8;0;20714;6;0;392;17;9;0;11097;6;0;404;12
13.02.18;17:25:00;1;910;7627;0;2;2;15194;6;8;415;15;3;4;9255;3;11;499;16;4;0;9963;3;0;204;13;5;77;31532;4;12;10;385;620;25;6;47;25554;1;40;18;502;501;24;7;0;22656;6;3;444;18;8;1;20714;6;4;453;17;9;1;11097;6;2;478;12
13.02.18;17:20:00;1;198;7583;0;2;35;15194;6;62;381;16;3;8;9254;6;22;498;17;4;1;9963;3;1;200;14;5;118;31525;4;34;26;385;620;26;6;75;25550;4;43;25;480;483;24;7;2;22656;6;8;476;19;8;5;20714;6;17;449;18;9;2;11097;6;5;524;12
13.02.18;17:15:00;1;197;7566;0;2;111;15192;4;149;396;17;3;39;9254;6;56;508;17;4;28;9963;3;29;198;14;5;154;31515;4;51;42;385;620;26;6;102;25543;4;59;38;481;483;24;7;43;22656;6;62;385;20;8;28;20714;6;47;411;18;9;2;11097;6;5;549;13
13.02.18;17:10:00;1;775;7550;0;2;324;15183;4;371;409;18;3;206;9251;4;244;428;18;4;190;9961;5;198;222;14;5;208;31502;4;86;77;385;620;26;6;152;25535;4;100;72;482;483;24;7;85;22653;4;121;431;20;8;72;20711;4;109;433;19;9;0;11097;6;0;587;13
13.02.18;17:05:00;1;212;7505;0;2;463;15156;4;517;410;19;3;318;9234;4;362;439;19;4;402;9945;5;418;221;15;5;339;31484;4;159;126;384;620;26;6;267;25521;4;129;109;604;514;24;7;317;22646;4;352;426;21;8;130;20705;4;160;415;19;9;17;11097;4;26;552;14
13.02.18;17:00:00;1;244;7487;0;2;548;15118;4;598;384;19;3;381;9207;4;428;438;19;4;462;9912;5;481;217;15;5;458;31455;4;229;163;415;620;26;6;372;25499;4;198;172;601;574;25;7;539;22620;4;588;464;21;8;183;20695;4;219;431;20;9;69;11095;4;98;462;14
13.02.18;16:55:00;1;554;7458;0;2;698;15072;4;755;354;20;3;467;9176;4;519;446;19;4;535;9873;5;557;203;15;5;602;31416;4;315;226;427;596;27;6;493;25466;4;282;247;607;584;25;7;729;22576;4;780;462;22;8;279;20679;4;315;447;20;9;83;11089;4;115;484;15
13.02.18;16:50:00;1;331;7412;0;2;842;15015;4;901;355;21;3;543;9137;4;597;438;20;4;581;9829;5;605;200;16;5;784;31365;4;403;315;428;659;27;6;615;25425;4;322;289;616;589;25;7;1071;22516;4;1136;467;22;8;368;20656;4;411;463;21;9;104;11082;4;136;511;15
13.02.18;16:45:00;1;580;7384;0;2;1017;14945;4;1081;354;22;3;626;9092;4;681;438;20;4;646;9780;5;673;226;16;5;978;31298;4;486;405;431;699;27;6;746;25373;4;398;351;619;592;25;7;1391;22428;4;1465;494;23;8;432;20626;4;469;416;22;9;122;11074;4;155;545;16
13.02.18;16:40:00;1;859;7326;0;2;1191;14860;4;1264;387;23;3;701;9040;4;762;449;21;4;700;9726;5;729;224;16;5;1154;31216;4;571;486;435;705;27;6;881;25311;4;484;440;618;593;25;7;1666;22313;4;1758;489;23;8;643;20590;4;689;366;22;9;135;11063;4;173;546;16
13.02.18;16:35:00;1;751;7247;0;2;1367;14762;4;1450;398;24;3;734;8982;4;798;455;21;4;721;9669;5;751;237;17;5;1318;31118;4;661;550;439;708;28;6;991;25237;4;537;487;620;592;25;7;1839;22175;4;1935;490;24;8;1014;20538;4;1066;361;23;9;150;11052;4;184;544;17
13.02.18;16:30:00;1;935;7190;0;2;1537;14649;4;1627;400;25;3;831;8921;4;895;446;21;4;778;9608;5;811;218;17;5;1512;31008;4;758;633;443;701;28;6;1131;25154;4;590;542;622;594;26;7;1979;22022;4;2077;494;24;8;1354;20455;4;1418;391;24;9;161;11040;4;198;551;18
13.02.18;16:25:00;1;337;7132;0;2;1708;14522;4;1807;402;26;3;954;8852;4;1019;440;22;4;870;9544;5;906;201;17;5;1753;30882;4;901;743;441;714;28;6;1322;25058;4;729;674;622;591;26;7;2224;21859;4;2346;493;25;8;1818;20343;4;1908;434;24;9;158;11027;4;189;399;18
