#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.11.17;23:55:00;1;386;8824;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:50:00;1;378;8792;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:45:00;1;388;8760;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:40:00;1;423;8728;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:35:00;1;432;8692;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:30:00;1;430;8656;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:25:00;1;397;8619;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:20:00;1;317;8587;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:15:00;1;319;8561;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:10:00;1;318;8534;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:05:00;1;310;8508;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;23:00:00;1;310;8481;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;6971;0;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:55:00;1;316;8455;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:50:00;1;325;8429;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:45:00;1;354;8401;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:40:00;1;362;8372;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:35:00;1;357;8342;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:30:00;1;302;8312;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:25:00;1;326;8287;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:20:00;1;365;8260;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:15:00;1;382;8229;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:10:00;1;391;8197;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:05:00;1;402;8164;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;22:00:00;1;401;8130;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:55:00;1;427;8097;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:50:00;1;440;8061;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:45:00;1;443;8025;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:40:00;1;348;7988;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:35:00;1;354;7959;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:30:00;1;335;7929;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:25:00;1;335;7901;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:20:00;1;338;7873;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:15:00;1;381;7845;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:10:00;1;327;7813;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:05:00;1;358;7786;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;21:00:00;1;378;7757;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:55:00;1;370;7725;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:50:00;1;359;7693;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:45:00;1;377;7663;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:40:00;1;437;7630;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:35:00;1;464;7593;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:30:00;1;515;7554;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:25:00;1;572;7510;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:20:00;1;653;7461;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:15:00;1;684;7406;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:10:00;1;678;7348;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:05:00;1;676;7291;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;20:00:00;1;669;7235;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:55:00;1;606;7179;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:50:00;1;1494;7104;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:45:00;1;1847;6950;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:40:00;1;2599;6773;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:35:00;1;2602;6554;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:30:00;1;527;6364;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:25:00;1;575;6320;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:20:00;1;676;6271;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:15:00;1;708;6215;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:10:00;1;719;6155;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:05:00;1;790;6095;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;19:00:00;1;1568;6029;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:55:00;1;752;5919;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:50:00;1;746;5856;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:45:00;1;812;5794;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:40:00;1;803;5726;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:35:00;1;744;5656;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:30:00;1;642;5597;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:25:00;1;615;5543;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:20:00;1;721;5491;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:15:00;1;682;5431;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:10:00;1;592;5374;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:05:00;1;462;5324;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;18:00:00;1;474;5286;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:55:00;1;452;5247;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:50:00;1;500;5209;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:45:00;1;630;5166;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:40:00;1;451;5114;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:35:00;1;450;5076;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:30:00;1;476;5039;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:25:00;1;542;4998;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:20:00;1;566;4954;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:15:00;1;546;4906;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:10:00;1;542;4860;0;2;0;4421;0;0;0;0;3;0;2749;0;0;0;0;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:05:00;1;514;4814;0;2;0;4421;0;0;0;0;3;0;2749;0;0;131;8;4;0;3771;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;17:00:00;1;332;4772;0;2;0;4421;6;0;277;13;3;0;2749;6;0;311;16;4;0;3771;0;0;51;10;5;0;0;2;0;0;0;0;0;6;0;6971;2;0;0;0;0;0;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;0;0
01.11.17;16:55:00;1;315;4744;0;2;0;4421;6;0;313;14;3;0;2749;6;0;376;16;4;0;3771;1;0;100;14;5;0;0;2;0;0;0;0;0;6;0;6971;1;3;0;59;114;10;7;0;4801;0;0;0;0;8;0;4839;0;0;0;0;9;0;2586;0;0;41;2
01.11.17;16:50:00;1;234;4719;0;2;0;4421;6;0;350;14;3;0;2749;4;0;414;17;4;0;3771;1;0;145;14;5;0;0;2;0;0;0;0;0;6;0;6971;23;8;0;180;494;24;7;0;4801;11;0;241;17;8;0;4839;2;0;286;17;9;0;2586;6;0;303;13
01.11.17;16:45:00;1;233;4700;0;2;0;4421;6;0;376;14;3;0;2749;3;4;430;17;4;0;3771;1;0;187;14;5;0;0;2;0;0;0;0;0;6;0;6971;23;7;3;259;469;24;7;0;4801;6;0;360;18;8;0;4839;6;0;364;17;9;0;2586;6;0;387;13
01.11.17;16:40:00;1;232;4680;0;2;0;4421;6;0;379;14;3;1;2749;6;2;461;17;4;0;3771;1;0;194;15;5;0;0;2;0;0;0;0;0;6;0;6971;23;2;6;508;243;24;7;0;4801;6;0;373;18;8;0;4839;6;0;379;17;9;0;2586;6;0;407;13
01.11.17;16:35:00;1;266;4661;0;2;0;4421;6;0;392;14;3;2;2749;6;7;445;17;4;0;3771;1;0;217;15;5;0;0;2;0;0;0;0;0;6;0;6971;23;9;1;264;569;25;7;0;4801;6;0;407;18;8;0;4839;6;0;412;18;9;0;2586;6;0;441;14
01.11.17;16:30:00;1;274;4639;0;2;0;4421;6;0;406;15;3;2;2749;6;4;496;17;4;0;3771;3;0;218;15;5;0;0;2;0;0;0;0;0;6;26;6971;1;15;21;524;497;26;7;0;4801;6;1;442;18;8;0;4839;6;1;446;18;9;0;2586;6;1;486;14
01.11.17;16:25:00;1;277;4616;0;2;9;4421;6;18;391;15;3;0;2748;6;6;504;17;4;0;3771;3;0;208;16;5;0;0;2;0;0;0;0;0;6;67;6968;4;34;42;447;415;26;7;2;4801;4;4;454;18;8;0;4839;4;5;458;18;9;4;2586;3;6;471;14
01.11.17;16:20:00;1;241;4593;0;2;42;4421;6;65;370;15;3;0;2748;6;0;547;17;4;8;3771;3;8;199;16;5;0;0;2;0;0;0;0;0;6;90;6962;4;41;44;447;414;26;7;12;4800;6;21;448;19;8;12;4839;6;21;449;18;9;2;2586;6;6;526;14
