#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.04.18;23:55:00;1;462;15265;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:50:00;1;463;15226;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:45:00;1;448;15187;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:40:00;1;419;15152;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:35:00;1;420;15116;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:30:00;1;467;15081;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:25:00;1;483;15042;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:20:00;1;483;15002;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:15:00;1;486;14962;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:10:00;1;549;14920;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:05:00;1;567;14874;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;23:00:00;1;579;14827;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;0;0;0;0;0;0;6;0;56999;0;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:55:00;1;555;14779;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:50:00;1;536;14732;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:45:00;1;467;14688;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:40:00;1;433;14648;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:35:00;1;423;14612;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:30:00;1;422;14577;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:25:00;1;423;14542;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:20:00;1;419;14506;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:15:00;1;458;14471;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:10:00;1;457;14433;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:05:00;1;458;14395;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;22:00:00;1;427;14356;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:55:00;1;427;14321;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:50:00;1;426;14285;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:45:00;1;425;14249;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:40:00;1;426;14214;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:35:00;1;425;14178;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:30:00;1;428;14143;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:25:00;1;462;14107;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:20:00;1;516;14068;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:15:00;1;530;14025;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:10:00;1;490;13981;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:05:00;1;518;13940;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;21:00:00;1;492;13895;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:55:00;1;492;13854;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:50:00;1;507;13813;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:45:00;1;521;13770;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:40:00;1;490;13727;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:35:00;1;558;13686;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:30:00;1;466;13643;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:25:00;1;480;13604;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:20:00;1;507;13563;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:15:00;1;525;13520;0;2;0;31565;0;0;0;0;3;0;20644;0;0;0;0;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:10:00;1;633;13475;0;2;0;31565;0;0;0;0;3;0;20644;0;0;110;10;4;0;30847;0;0;0;0;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:05:00;1;644;13422;0;2;0;31565;2;0;273;22;3;0;20644;6;0;309;24;4;0;30847;0;0;19;7;5;0;74902;2;0;0;0;0;0;6;0;56999;2;0;0;0;0;0;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;0;0
06.04.18;20:00:00;1;659;13368;0;2;0;31565;6;0;327;22;3;0;20644;6;0;405;24;4;0;30847;2;0;93;23;5;0;74902;2;0;0;73;73;10;6;0;56999;2;1;0;55;29;5;7;0;43591;0;0;0;0;8;0;43262;0;0;0;0;9;0;23795;0;0;40;3
06.04.18;19:55:00;1;772;13308;0;2;0;31565;6;0;367;23;3;0;20644;6;0;469;25;4;0;30847;1;0;156;23;5;0;74902;23;0;0;372;371;32;6;0;56999;23;0;9;498;180;30;7;0;43591;6;0;304;23;8;0;43262;6;0;302;23;9;0;23795;6;0;310;19
06.04.18;19:50:00;1;917;13242;0;2;0;31565;6;0;388;24;3;3;20644;4;7;453;25;4;0;30847;1;0;203;24;5;7;74902;26;0;0;399;592;32;6;0;56999;23;4;6;436;305;30;7;0;43591;6;0;384;24;8;0;43262;6;0;391;23;9;0;23795;6;0;400;19
06.04.18;19:45:00;1;978;13165;0;2;0;31565;6;0;402;24;3;2;20643;3;13;467;25;4;0;30847;3;0;221;25;5;0;74901;8;0;0;421;670;32;6;0;56999;23;9;2;345;569;31;7;0;43591;6;2;425;24;8;0;43262;6;2;429;23;9;1;23795;6;4;434;19
06.04.18;19:40:00;1;917;13083;0;2;66;31565;4;103;363;25;3;20;20643;6;37;446;26;4;4;30847;3;4;199;25;5;80;74900;4;2;7;385;613;33;6;43;56999;1;18;25;479;392;32;7;1;43591;6;7;452;24;8;0;43262;6;4;459;24;9;2;23795;6;3;497;20
06.04.18;19:35:00;1;734;13009;0;2;143;31559;4;181;353;26;3;75;20641;4;108;366;27;4;38;30847;3;39;197;26;5;114;74893;4;19;19;385;613;34;6;68;56996;4;32;34;456;355;33;7;27;43591;6;59;399;25;8;2;43262;4;8;471;24;9;0;23795;6;0;537;20
06.04.18;19:30:00;1;1553;12948;0;2;258;31548;4;302;358;27;3;127;20635;4;163;365;27;4;79;30844;3;82;203;26;5;147;74884;4;32;39;385;613;34;6;87;56990;4;56;54;456;354;33;7;63;43589;4;101;427;25;8;40;43261;4;81;410;25;9;7;23795;3;14;509;20
06.04.18;19:25:00;1;703;12824;0;2;396;31526;4;446;363;27;3;197;20625;4;235;395;27;4;138;30837;5;143;216;27;5;183;74871;4;56;43;385;613;34;6;106;56982;4;51;50;456;355;33;7;118;43584;4;156;417;25;8;71;43258;4;112;442;25;9;15;23794;6;23;503;21
06.04.18;19:20:00;1;697;12766;0;2;527;31494;4;578;355;28;3;290;20609;4;333;411;28;4;201;30826;5;210;215;27;5;219;74856;4;78;75;385;613;34;6;128;56973;4;85;79;456;355;33;7;153;43574;4;188;412;25;8;113;43252;4;152;422;25;9;8;23793;6;12;550;21
06.04.18;19:15:00;1;646;12708;0;2;624;31450;4;679;358;28;3;349;20585;4;396;415;28;4;230;30809;5;239;234;27;5;254;74837;4;92;88;385;613;34;6;148;56962;4;91;79;456;355;33;7;195;43561;4;228;427;26;8;153;43243;4;191;437;25;9;38;23793;6;56;507;22
06.04.18;19:10:00;1;687;12654;0;2;772;31398;4;833;355;29;3;434;20556;4;484;421;28;4;310;30790;5;323;211;28;5;291;74816;4;113;104;385;613;34;6;174;56950;4;98;85;456;354;33;7;188;43545;4;223;390;21;8;195;43230;4;235;437;26;9;75;23790;4;106;467;22
06.04.18;19:05:00;1;713;12596;0;2;905;31334;4;972;359;29;3;516;20519;4;565;407;29;4;536;30764;5;558;204;28;5;338;74791;4;140;128;385;613;34;6;196;56935;4;80;70;456;355;33;7;276;43526;4;320;450;26;8;246;43214;4;291;474;26;9;90;23784;4;127;491;22
06.04.18;19:00:00;1;700;12537;0;2;1100;31259;4;1167;365;30;3;620;20477;4;675;417;29;4;735;30720;5;765;230;29;5;390;74763;4;169;150;385;613;34;6;224;56919;4;118;103;456;356;33;7;350;43504;4;393;485;26;8;311;43194;4;356;493;26;9;116;23776;4;151;515;23
06.04.18;18:55:00;1;722;12478;0;2;1244;31167;4;1323;372;31;3;717;20425;4;774;416;29;4;920;30659;5;958;243;29;5;459;74730;4;209;181;390;622;35;6;314;56900;4;145;172;466;507;33;7;434;43475;4;478;482;27;8;410;43168;4;466;498;26;9;143;23766;4;179;520;23
06.04.18;18:50:00;1;733;12418;0;2;1417;31064;4;1502;377;31;3;816;20366;4;878;426;29;4;1049;30583;5;1092;245;29;5;557;74691;4;255;225;405;622;35;6;423;56873;4;196;218;577;558;33;7;488;43439;4;529;399;27;8;504;43134;4;546;433;26;9;172;23755;4;211;532;23
06.04.18;18:45:00;1;740;12356;0;2;1571;30947;4;1660;374;31;3;888;20298;4;954;425;30;4;1174;30496;5;1223;246;30;5;671;74644;4;318;268;413;638;35;6;499;56837;4;197;210;583;566;33;7;639;43398;4;683;366;27;8;630;43092;4;684;414;27;9;201;23740;4;236;531;24
06.04.18;18:40:00;1;718;12295;0;2;1520;30816;4;1612;395;31;3;846;20224;4;909;424;30;4;1148;30399;5;1196;241;30;5;768;74588;4;370;312;422;659;35;6;579;56794;4;296;319;585;566;33;7;770;43346;4;818;409;27;8;784;43041;4;844;446;27;9;222;23724;4;260;559;24
06.04.18;18:35:00;1;882;12233;0;2;1373;30690;4;1457;395;30;3;576;20154;4;641;524;29;4;1052;30303;5;1096;244;30;5;835;74523;4;402;341;419;680;35;6;635;56746;4;329;345;591;568;34;7;893;43281;4;953;439;28;8;958;42975;4;1016;461;27;9;244;23705;4;286;548;25
06.04.18;18:30:00;1;835;12164;0;2;873;30572;4;941;397;30;3;437;20102;4;496;555;30;4;688;30213;5;716;239;30;5;809;74453;4;379;326;415;658;35;6;602;56693;4;301;314;571;558;34;7;750;43207;4;802;472;28;8;757;42895;4;809;471;28;9;259;23685;4;305;540;25
06.04.18;18:25:00;1;914;12099;0;2;761;30498;4;825;393;30;3;431;20066;4;489;542;30;4;593;30155;5;618;237;30;5;812;74387;4;387;334;406;657;36;6;614;56643;4;287;301;570;554;34;7;715;43144;4;772;484;28;8;696;42832;4;751;477;28;9;283;23663;4;321;549;25
06.04.18;18:20:00;1;1473;12013;0;2;762;30435;4;827;395;31;3;445;20030;4;506;535;30;4;597;30105;5;621;238;31;5;867;74318;4;419;355;410;644;36;6;653;56591;4;296;311;563;557;34;7;746;43084;4;800;473;29;8;727;42773;4;785;474;28;9;301;23640;4;350;545;26
06.04.18;18:15:00;1;1257;11858;0;2;736;30371;4;801;386;31;3;449;19993;4;508;529;30;4;578;30056;5;602;235;31;5;897;74245;4;438;372;405;638;36;6;683;56536;4;336;351;577;554;34;7;758;43022;4;818;476;29;8;738;42713;4;791;458;29;9;326;23615;4;372;544;26
06.04.18;18:10:00;1;1865;11713;0;2;756;30309;4;822;390;32;3;467;19955;4;525;518;31;4;592;30007;5;617;235;32;5;942;74170;4;453;392;420;626;37;6;717;56479;4;340;349;575;550;34;7;774;42959;4;834;480;29;8;764;42651;4;820;467;29;9;342;23588;4;390;537;27
06.04.18;18:05:00;1;2859;11557;0;2;914;30246;4;987;394;33;3;510;19916;4;566;489;31;4;721;29958;5;751;237;33;5;1084;74090;4;525;444;413;656;37;6;818;56418;4;409;427;581;557;35;7;897;42895;4;954;465;30;8;876;42588;4;939;473;30;9;404;23559;4;452;473;27
06.04.18;18:00:00;1;2904;11326;0;2;1142;30171;4;1224;400;34;3;618;19874;4;672;431;31;4;912;29899;5;950;237;33;5;1267;73999;4;628;529;420;655;37;6;962;56349;4;485;494;583;561;35;7;1136;42820;4;1202;474;30;8;1109;42516;4;1175;471;30;9;520;23526;4;577;478;28
06.04.18;17:55:00;1;3329;11089;0;2;1352;30076;4;1437;397;34;3;721;19823;4;780;428;32;4;1080;29823;5;1125;240;34;5;1451;73893;4;723;612;426;672;37;6;1108;56268;4;546;545;595;556;35;7;1363;42726;4;1441;482;30;8;1343;42423;4;1422;480;30;9;653;23482;4;712;487;29
06.04.18;17:50:00;1;3097;10829;0;2;1413;29964;4;1501;397;35;3;770;19763;4;829;435;32;4;1132;29734;5;1179;240;34;5;1537;73771;4;768;651;426;671;38;6;1172;56175;4;585;590;588;563;35;7;1421;42613;4;1496;478;31;8;1404;42312;4;1482;477;31;9;700;23428;4;759;501;29
06.04.18;17:45:00;1;2692;10597;0;2;1452;29847;4;1542;401;35;3;792;19699;4;853;442;32;4;1166;29639;5;1214;238;35;5;1610;73642;4;811;682;417;672;38;6;1224;56077;4;615;616;593;563;35;7;1499;42495;4;1581;482;32;8;1483;42195;4;1564;479;31;9;755;23370;4;820;511;30
06.04.18;17:40:00;1;1100;10376;0;2;1372;29726;4;1457;401;36;3;757;19633;4;818;439;32;4;1115;29543;5;1161;238;35;5;1583;73507;4;798;670;420;676;38;6;1213;55974;4;628;618;591;567;36;7;1477;42370;4;1560;481;32;8;1460;42072;4;1542;481;32;9;760;23308;4;826;520;30
06.04.18;17:35:00;1;698;10286;0;2;1376;29612;4;1465;400;36;3;747;19570;4;807;446;33;4;1113;29450;5;1159;239;36;5;1611;73376;4;806;686;425;678;39;6;1231;55874;4;638;644;592;558;36;7;1435;42248;4;1514;474;33;8;1407;41951;4;1493;477;32;9;741;23246;4;809;531;31
06.04.18;17:30:00;1;685;10229;0;2;1211;29497;4;1294;394;37;3;681;19508;4;739;454;33;4;977;29357;5;1018;237;37;5;1497;73242;4;752;629;421;667;39;6;1145;55771;4;598;599;583;565;36;7;1279;42127;4;1352;482;33;8;1259;41834;4;1336;472;33;9;664;23183;4;727;528;31
06.04.18;17:25:00;1;639;10171;0;2;1398;29396;4;1488;394;38;3;797;19451;4;861;456;34;4;1141;29275;5;1189;238;38;5;1724;73117;4;859;731;420;675;40;6;1310;55676;4;671;675;585;569;36;7;1490;42020;4;1577;476;34;8;1469;41727;4;1554;480;34;9;777;23127;4;848;520;32
06.04.18;17:20:00;1;638;10118;0;2;1422;29281;4;1514;393;39;3;813;19386;4;880;452;35;4;1158;29182;5;1206;241;38;5;1787;72972;4;897;760;426;674;40;6;1357;55566;4;685;679;585;562;37;7;1578;41898;4;1664;476;34;8;1550;41608;4;1639;477;34;9;819;23064;4;891;527;33
06.04.18;17:15:00;1;645;10065;0;2;1784;29163;4;1894;396;41;3;1023;19318;4;1095;453;35;4;1478;29085;5;1540;238;39;5;2201;72822;4;1125;949;418;685;41;6;1677;55452;4;860;852;589;572;37;7;1929;41767;4;2029;474;35;8;1894;41479;4;1995;478;35;9;1007;22995;4;1086;525;34
06.04.18;17:10:00;1;673;10011;0;2;1883;29016;4;2001;400;42;3;1082;19234;4;1159;459;36;4;1572;28964;5;1637;237;40;5;2373;72636;4;1233;1026;424;679;41;6;1809;55310;4;916;903;593;572;37;7;2075;41608;4;2191;474;36;8;2047;41323;4;2152;477;36;9;1091;22912;4;1173;525;35
06.04.18;17:05:00;1;687;9955;0;2;1931;28858;4;2049;400;43;3;1132;19143;4;1209;466;37;4;1618;28832;5;1685;238;41;5;2500;72437;4;1293;1078;428;688;42;6;1917;55158;4;982;971;594;570;38;7;2278;41434;4;2403;477;36;8;2250;41151;4;2370;478;36;9;1212;22822;4;1294;529;36
06.04.18;17:00:00;1;687;9897;0;2;1932;28698;4;2049;394;45;3;1132;19049;4;1212;464;37;4;1610;28697;5;1677;235;42;5;2538;72229;4;1329;1102;420;680;42;6;1941;54998;4;990;971;589;566;38;7;2184;41245;4;2300;477;37;8;2150;40964;4;2264;473;37;9;1156;22720;4;1242;521;36
06.04.18;16:55:00;1;654;9840;0;2;2486;28536;4;2627;390;46;3;1462;18955;4;1547;462;38;4;2095;28563;5;2182;233;43;5;3294;72014;4;1730;1435;421;671;43;6;2504;54835;4;1272;1262;585;572;39;7;2577;41062;4;2712;471;38;8;2540;40785;4;2674;472;38;9;1363;22624;4;1458;519;37
06.04.18;16:50:00;1;667;9785;0;2;2758;28333;4;2916;386;48;3;1628;18835;4;1722;456;39;4;2354;28392;5;2452;232;44;5;3755;71738;4;2011;1646;421;674;44;6;2860;54624;4;1484;1451;588;565;39;7;3135;40851;4;3293;469;39;8;3070;40578;4;3231;465;39;9;1651;22513;4;1756;518;39
06.04.18;16:45:00;1;774;9728;0;2;3369;28107;4;3555;379;49;3;2000;18701;4;2110;458;40;4;2889;28198;5;3009;231;45;5;4632;71426;4;2483;2045;424;670;44;6;3511;54388;4;1807;1766;586;568;39;7;3781;40592;4;3975;466;39;8;3748;40322;4;3930;465;39;9;2036;22375;4;2161;515;40
06.04.18;16:40:00;1;772;9664;0;2;3675;27825;4;3879;385;50;3;2158;18535;4;2274;460;40;4;3130;27958;5;3260;230;46;5;5104;71038;4;2746;2257;419;667;44;6;3880;54093;4;1991;1949;586;564;39;7;4168;40280;4;4375;464;40;8;4111;40013;4;4317;473;40;9;2240;22208;4;2375;517;41
06.04.18;16:35:00;1;855;9597;0;2;4008;27521;4;4229;384;51;3;2333;18355;4;2454;443;41;4;3470;27699;5;3614;230;47;5;5744;70609;4;3123;2545;423;672;45;6;4374;53767;4;2262;2197;586;566;39;7;4578;39935;4;4801;458;40;8;4528;39674;4;4760;462;40;9;2479;22023;4;2625;514;41
06.04.18;16:30:00;1;775;9529;0;2;3668;27188;4;3871;380;51;3;2147;18162;4;2261;452;41;4;3209;27410;5;3342;231;47;5;5427;70131;4;2948;2399;419;671;45;6;4218;53402;4;2169;2117;589;565;40;7;4388;39554;4;4608;466;41;8;4308;39296;4;4523;463;41;9;2356;21816;4;2493;512;42
