#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.09.20;23:55:00;1;235;10425;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:50:00;1;243;10406;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:45:00;1;346;10386;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:40:00;1;269;10361;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:35:00;1;275;10339;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:30:00;1;276;10316;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:25:00;1;281;10293;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:20:00;1;280;10269;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:15:00;1;309;10247;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:10:00;1;273;10224;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:05:00;1;292;10202;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;23:00:00;1;255;10178;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;0;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:55:00;1;291;10157;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:50:00;1;387;10133;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:45:00;1;365;10101;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:40:00;1;351;10071;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:35:00;1;370;10041;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:30:00;1;473;10010;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:25:00;1;464;9971;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:20:00;1;504;9932;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:15:00;1;421;9892;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:10:00;1;422;9856;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:05:00;1;423;9821;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;22:00:00;1;433;9785;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:55:00;1;457;9749;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:50:00;1;470;9710;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:45:00;1;443;9670;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:40:00;1;446;9634;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:35:00;1;441;9597;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:30:00;1;479;9560;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:25:00;1;714;9521;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:20:00;1;716;9466;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:15:00;1;716;9408;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:10:00;1;646;9348;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:05:00;1;666;9294;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;21:00:00;1;619;9239;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:55:00;1;686;9188;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:50:00;1;597;9130;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:45:00;1;580;9080;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:40:00;1;452;9031;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:35:00;1;459;8992;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:30:00;1;529;8955;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:25:00;1;389;8916;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:20:00;1;362;8881;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:15:00;1;383;8851;0;2;0;24932;0;0;0;0;3;0;15593;0;0;0;0;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:10:00;1;428;8816;0;2;0;24932;0;0;31;3;3;0;15593;0;0;135;14;4;0;21689;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:05:00;1;433;8781;0;2;0;24932;6;0;283;27;3;0;15593;6;0;324;28;4;0;21689;0;0;60;25;5;0;0;0;0;0;0;0;0;6;0;34062;2;0;0;0;0;0;7;0;29174;0;0;0;0;8;0;14416;0;0;0;0;9;0;15836;0;0;0;0
02.09.20;20:00:00;1;344;8746;0;2;0;24932;6;0;327;27;3;0;15593;6;0;404;29;4;0;21689;1;0;112;31;5;0;0;0;0;0;0;0;0;6;0;34062;2;1;1;144;77;18;7;0;29174;0;0;74;8;8;0;14416;0;0;73;7;9;0;15836;0;0;115;10
02.09.20;19:55:00;1;380;8717;0;2;0;24932;6;0;355;28;3;1;15593;6;1;432;29;4;0;21689;1;0;154;31;5;0;0;0;0;0;0;0;0;6;0;34062;23;0;10;491;180;36;7;0;29174;6;0;304;29;8;0;14416;6;0;302;27;9;0;15836;6;0;317;24
02.09.20;19:50:00;1;367;8684;0;2;0;24932;6;0;375;29;3;2;15593;4;7;437;29;4;0;21689;1;0;194;32;5;0;0;0;0;0;0;0;0;6;0;34062;23;6;5;362;359;37;7;0;29174;6;0;378;29;8;0;14416;6;0;378;27;9;0;15836;6;1;390;25
02.09.20;19:45:00;1;274;8652;0;2;0;24932;6;0;393;29;3;2;15592;3;9;461;30;4;0;21689;3;0;203;32;5;0;0;0;0;0;0;0;0;6;0;34062;23;8;1;356;555;37;7;2;29174;6;3;405;30;8;0;14416;6;0;418;28;9;1;15836;3;3;436;25
02.09.20;19:40:00;1;219;8629;0;2;74;24932;4;111;364;30;3;12;15592;6;23;503;30;4;4;21689;3;4;199;33;5;0;0;0;0;0;0;0;0;6;47;34062;1;9;52;456;432;39;7;2;29174;6;5;446;30;8;0;14416;6;0;466;28;9;2;15836;6;6;465;26
02.09.20;19:35:00;1;281;8610;0;2;95;24926;4;131;371;31;3;7;15591;6;12;533;30;4;15;21689;3;16;198;33;5;0;0;0;0;0;0;0;0;6;61;34058;4;12;40;431;406;39;7;0;29173;6;7;452;31;8;0;14416;4;1;455;28;9;0;15836;6;4;496;26
02.09.20;19:30:00;1;276;8588;0;2;66;24919;4;105;365;32;3;11;15591;6;21;491;31;4;6;21688;3;6;199;34;5;0;0;0;0;0;0;0;0;6;67;34053;4;21;42;431;406;39;7;2;29173;6;7;457;31;8;1;14416;3;2;457;28;9;0;15836;6;8;479;27
02.09.20;19:25:00;1;223;8567;0;2;60;24913;4;98;354;32;3;4;15590;6;10;512;31;4;17;21687;3;17;198;34;5;0;0;0;0;0;0;0;0;6;75;34047;4;26;45;431;406;39;7;3;29173;6;9;462;32;8;2;14416;6;4;462;29;9;1;15836;6;5;508;27
02.09.20;19:20:00;1;269;8547;0;2;74;24908;4;110;359;33;3;11;15590;4;21;482;32;4;19;21686;3;20;198;34;5;0;0;0;0;0;0;0;0;6;88;34041;4;47;70;431;406;39;7;39;29173;4;72;355;32;8;2;14416;6;8;448;29;9;3;15836;4;13;487;27
02.09.20;19:15:00;1;300;8524;0;2;95;24902;4;134;356;34;3;50;15588;4;87;425;33;4;35;21684;3;36;197;35;5;0;0;0;0;0;0;0;0;6;105;34033;4;40;60;431;406;39;7;52;29170;4;85;365;32;8;0;14416;6;6;474;29;9;7;15835;3;16;498;28
02.09.20;19:10:00;1;399;8499;0;2;134;24894;4;174;355;34;3;75;15584;4;114;456;33;4;60;21681;3;62;197;35;5;0;0;0;0;0;0;0;0;6;134;34024;4;64;87;431;406;39;7;82;29165;4;119;381;33;8;3;14416;6;8;481;30;9;13;15834;6;21;504;28
02.09.20;19:05:00;1;358;8472;0;2;198;24883;4;238;359;36;3;107;15578;4;143;416;34;4;105;21676;3;109;208;36;5;0;0;0;0;0;0;0;0;6;162;34013;4;72;85;431;406;39;7;128;29159;4;166;413;33;8;42;14415;4;80;392;30;9;30;15833;6;45;507;29
02.09.20;19:00:00;1;394;8440;0;2;442;24866;4;494;360;37;3;236;15569;4;276;383;34;4;275;21667;5;286;207;37;5;0;0;0;0;0;0;0;0;6;195;33999;4;85;94;431;405;39;7;242;29148;4;289;444;34;8;127;14412;4;168;442;30;9;76;15831;4;111;458;30
02.09.20;18:55:00;1;839;8409;0;2;527;24829;4;578;356;38;3;281;15549;4;323;384;35;4;363;21645;5;378;219;37;5;0;0;0;0;0;0;0;0;6;242;33982;4;137;154;431;406;39;7;337;29128;4;378;424;34;8;169;14401;4;214;468;30;9;109;15824;4;143;508;30
02.09.20;18:50:00;1;820;8338;0;2;721;24785;4;782;371;39;3;385;15526;4;431;402;35;4;507;21614;5;528;229;38;5;0;0;0;0;0;0;0;0;6;319;33962;4;139;182;432;487;40;7;489;29099;4;533;416;34;8;251;14387;4;294;449;30;9;142;15815;4;176;507;31
02.09.20;18:45:00;1;745;8269;0;2;902;24725;4;968;368;41;3;495;15494;4;544;400;36;4;661;21572;5;688;232;39;5;0;0;0;0;0;0;0;0;6;441;33935;4;195;244;542;533;40;7;716;29059;4;772;434;34;8;355;14366;4;398;460;31;9;146;15803;4;175;393;31
02.09.20;18:40:00;1;830;8206;0;2;1105;24650;4;1183;378;42;3;599;15452;4;651;406;37;4;808;21516;5;842;227;39;5;0;0;0;0;0;0;0;0;6;570;33897;4;289;329;564;533;40;7;918;28998;4;981;460;35;8;442;14336;4;483;451;31;9;221;15791;4;254;351;32
02.09.20;18:35:00;1;838;8139;0;2;1747;24557;4;1853;379;44;3;934;15402;4;999;412;37;4;1265;21449;5;1317;233;40;5;0;0;0;0;0;0;0;0;6;747;33849;4;361;407;573;548;40;7;1457;28922;4;1543;465;35;8;704;14299;4;760;454;31;9;475;15773;4;518;353;32
02.09.20;18:30:00;1;791;8068;0;2;2057;24411;4;2178;391;44;3;1089;15324;4;1158;412;38;4;1522;21343;5;1585;232;40;5;0;0;0;0;0;0;0;0;6;914;33785;4;411;439;577;552;40;7;1760;28799;4;1857;468;35;8;860;14240;4;923;452;31;9;660;15733;4;712;363;33
02.09.20;18:25:00;1;747;8001;0;2;1897;24240;4;2010;384;45;3;1011;15233;4;1080;417;38;4;1411;21217;5;1469;228;41;5;0;0;0;0;0;0;0;0;6;975;33708;4;443;464;578;547;40;7;1706;28653;4;1796;456;36;8;830;14169;4;891;451;31;9;678;15679;4;727;376;34
02.09.20;18:20:00;1;808;7939;0;2;2346;24083;4;2481;384;46;3;1222;15149;4;1295;409;38;4;1747;21099;5;1820;230;41;5;0;0;0;0;0;0;0;0;6;1264;33624;4;650;682;584;556;40;7;2100;28511;4;2214;466;36;8;1032;14099;4;1093;454;31;9;886;15622;4;944;395;34
02.09.20;18:15:00;1;789;7872;0;2;2530;23887;4;2673;391;46;3;1315;15047;4;1389;407;39;4;1887;20954;5;1966;228;41;5;0;0;0;0;0;0;0;0;6;1412;33518;4;683;693;582;561;40;7;2306;28336;4;2419;466;36;8;1131;14014;4;1199;459;31;9;1012;15548;4;1077;412;35
02.09.20;18:10:00;1;856;7806;0;2;2673;23677;4;2822;386;46;3;1366;14937;4;1442;408;39;4;2019;20797;5;2103;230;41;5;0;0;0;0;0;0;0;0;6;1568;33399;4;791;808;583;556;41;7;2463;28144;4;2585;461;36;8;1215;13919;4;1287;456;31;9;1126;15464;4;1199;423;35
02.09.20;18:05:00;1;783;7734;0;2;2755;23455;4;2908;382;46;3;1461;14824;4;1544;417;39;4;2109;20629;5;2197;231;41;5;0;0;0;0;0;0;0;0;6;1704;33269;4;883;892;582;559;41;7;2578;27940;4;2711;460;36;8;1269;13818;4;1343;457;31;9;1214;15371;4;1291;438;36
02.09.20;18:00:00;1;764;7668;0;2;2743;23224;4;2892;381;46;3;1463;14702;4;1546;415;39;4;2126;20452;5;2215;232;42;5;0;0;0;0;0;0;0;0;6;1816;33125;4;907;903;581;560;41;7;2675;27724;4;2810;464;36;8;1311;13712;4;1393;455;31;9;1293;15269;4;1375;459;36
02.09.20;17:55:00;1;737;7604;0;2;3019;22996;4;3186;390;46;3;1622;14580;4;1709;426;39;4;2332;20276;5;2429;232;42;5;0;0;0;0;0;0;0;0;6;2043;32973;4;1038;1045;583;562;41;7;2827;27501;4;2962;466;36;8;1389;13603;4;1466;457;31;9;1401;15162;4;1489;467;37
02.09.20;17:50:00;1;721;7542;0;2;2247;22743;4;2378;392;45;3;1175;14444;4;1253;444;39;4;1739;20080;5;1811;232;42;5;0;0;0;0;0;0;0;0;6;1733;32803;4;862;880;576;556;41;7;2097;27265;4;2201;459;37;8;1071;13487;4;1136;456;32;9;1113;15044;4;1189;472;36
02.09.20;17:45:00;1;716;7482;0;2;1860;22556;4;1975;392;45;3;1039;14346;4;1109;436;39;4;1460;19935;5;1521;228;42;5;0;0;0;0;0;0;0;0;6;1578;32659;4;791;801;569;551;41;7;1771;27089;4;1866;456;37;8;858;13397;4;918;445;32;9;919;14951;4;989;492;37
02.09.20;17:40:00;1;704;7422;0;2;2244;22405;4;2370;390;47;3;1174;14262;4;1250;443;40;4;1709;19816;5;1780;228;43;5;0;0;0;0;0;0;0;0;6;1770;32530;4;923;925;568;547;41;7;1863;26945;4;1970;448;37;8;887;13328;4;946;442;32;9;982;14876;4;1053;495;37
02.09.20;17:35:00;1;873;7362;0;2;1907;22218;4;2027;390;47;3;1062;14164;4;1134;442;40;4;1516;19674;5;1579;226;43;5;0;0;0;0;0;0;0;0;6;1776;32379;4;933;940;566;546;42;7;1941;26789;4;2042;434;38;8;958;13253;4;1023;448;32;9;1042;14794;4;1118;504;38
02.09.20;17:30:00;1;623;7289;0;2;2325;22059;4;2463;379;49;3;1257;14075;4;1333;410;41;4;1766;19549;5;1840;223;44;5;0;0;0;0;0;0;0;0;6;1958;32233;4;991;987;560;545;42;7;2212;26627;4;2333;442;38;8;1075;13173;4;1141;436;32;9;1155;14707;4;1235;503;39
02.09.20;17:25:00;1;469;7228;0;2;3398;21865;4;3584;370;50;3;1934;13971;4;2037;430;42;4;2716;19402;5;2829;224;44;5;0;0;0;0;0;0;0;0;6;2908;32062;4;1462;1441;565;548;42;7;3518;26443;4;3692;448;38;8;1734;13084;4;1821;443;32;9;1904;14611;4;2023;498;40
02.09.20;17:20:00;1;529;7186;0;2;3444;21583;4;3634;377;50;3;1970;13810;4;2077;436;42;4;2760;19176;5;2874;224;44;5;0;0;0;0;0;0;0;0;6;3053;31819;4;1571;1534;563;547;42;7;3567;26151;4;3744;452;38;8;1770;12940;4;1864;438;32;9;1946;14453;4;2060;487;40
02.09.20;17:15:00;1;564;7141;0;2;3599;21295;4;3800;376;50;3;2063;13646;4;2170;430;42;4;2930;18945;5;3052;222;44;5;0;0;0;0;0;0;0;0;6;3375;31562;4;1744;1715;561;546;42;7;3798;25854;4;3995;445;38;8;1889;12792;4;1983;440;32;9;2088;14290;4;2208;492;40
02.09.20;17:10:00;1;521;7093;0;2;3775;20995;4;3982;371;49;3;2193;13473;4;2310;436;42;4;3117;18701;5;3247;223;44;5;0;0;0;0;0;0;0;0;6;3754;31277;4;1939;1885;560;545;42;7;4104;25537;4;4313;444;38;8;2038;12634;4;2143;441;32;9;2260;14116;4;2387;490;40
02.09.20;17:05:00;1;433;7048;0;2;3980;20681;4;4196;363;49;3;2336;13291;4;2459;437;42;4;3328;18442;5;3467;223;43;5;0;0;0;0;0;0;0;0;6;4117;30964;4;2119;2063;563;545;42;7;4365;25195;4;4588;445;37;8;2172;12465;4;2281;437;32;9;2400;13928;4;2540;490;40
02.09.20;17:00:00;1;402;7012;0;2;4382;20348;4;4624;376;47;3;2568;13096;4;2702;445;41;4;3646;18163;5;3797;225;42;5;0;0;0;0;0;0;0;0;6;4625;30614;4;2382;2319;569;550;41;7;4793;24830;4;5038;451;37;8;2386;12283;4;2503;444;32;9;2638;13727;4;2790;498;39
02.09.20;16:55:00;1;362;6978;0;2;3267;19983;4;3450;388;44;3;1952;12882;4;2063;469;40;4;2868;17859;5;2987;230;41;5;0;0;0;0;0;0;0;0;6;3819;30226;4;1958;1923;570;549;41;7;3781;24431;4;3964;458;37;8;1899;12084;4;2004;455;32;9;2156;13508;4;2283;508;37
02.09.20;16:50:00;1;370;6948;0;2;1840;19717;4;1949;377;44;3;1098;12723;4;1181;512;40;4;1528;17626;5;1591;230;41;5;0;0;0;0;0;0;0;0;6;2232;29938;4;1147;1137;567;543;42;7;2049;24121;4;2158;440;37;8;1011;11928;4;1077;449;32;9;1124;13330;4;1205;512;37
02.09.20;16:45:00;1;474;6918;0;2;1520;19555;4;1617;380;44;3;942;12627;4;1016;491;40;4;1253;17492;5;1305;224;42;5;0;0;0;0;0;0;0;0;6;1883;29749;4;933;941;558;541;42;7;1762;23946;4;1863;436;37;8;873;11842;4;932;452;32;9;964;13236;4;1038;495;38
02.09.20;16:40:00;1;662;6878;0;2;2083;19430;4;2210;377;46;3;1246;12549;4;1327;444;41;4;1742;17388;5;1815;224;42;5;0;0;0;0;0;0;0;0;6;2523;29591;4;1282;1269;565;542;42;7;2177;23802;4;2297;445;38;8;1054;11771;4;1120;433;32;9;1163;13157;4;1246;496;38
02.09.20;16:35:00;1;557;6822;0;2;3423;19256;4;3612;371;48;3;2050;12446;4;2162;449;42;4;2913;17244;5;3035;225;43;5;0;0;0;0;0;0;0;0;6;4000;29375;4;2067;2021;561;547;42;7;3619;23620;4;3799;434;38;8;1765;11683;4;1860;451;32;9;1957;13060;4;2071;477;39
02.09.20;16:30:00;1;531;6775;0;2;3389;18963;4;3580;377;46;3;2009;12270;4;2123;473;41;4;2928;16993;5;3050;226;42;5;0;0;0;0;0;0;0;0;6;3977;29034;4;2040;1997;569;554;42;7;3921;23315;4;4110;447;38;8;1960;11535;4;2058;443;32;9;2199;12895;4;2327;488;39
