#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.02.21;23:55:00;1;618;17157;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:50:00;1;970;17113;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:45:00;1;648;17045;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:40:00;1;429;16999;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:35:00;1;459;16963;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:30:00;1;453;16925;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:25:00;1;465;16887;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:20:00;1;393;16848;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:15:00;1;387;16815;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:10:00;1;707;16783;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:05:00;1;417;16715;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;23:00:00;1;445;16681;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:55:00;1;491;16643;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:50:00;1;434;16602;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:45:00;1;426;16565;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:40:00;1;457;16530;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:35:00;1;408;16492;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:30:00;1;612;16449;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:25:00;1;525;16388;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:20:00;1;495;16345;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:15:00;1;444;16303;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:10:00;1;528;16266;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:05:00;1;545;16222;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;22:00:00;1;882;16176;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:55:00;1;574;16096;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:50:00;1;475;16047;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:45:00;1;701;16009;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:40:00;1;491;15955;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:35:00;1;735;15914;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:30:00;1;719;15861;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:25:00;1;1002;15809;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:20:00;1;612;15728;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:15:00;1;591;15677;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:10:00;1;1238;15628;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:05:00;1;538;15514;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;21:00:00;1;532;15468;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:55:00;1;590;15424;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:50:00;1;560;15376;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:45:00;1;515;15328;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:40:00;1;992;15276;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:35:00;1;516;15189;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:30:00;1;1203;15142;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:25:00;1;918;15033;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:20:00;1;937;14957;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:15:00;1;1081;14878;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:10:00;1;946;14790;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:05:00;1;653;14709;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;20:00:00;1;811;14663;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:55:00;1;1654;14602;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:50:00;1;1238;14476;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:45:00;1;1887;14370;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:40:00;1;1211;14214;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:35:00;1;961;14120;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;0;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:30:00;1;957;14039;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:25:00;1;955;13959;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:20:00;1;1044;13879;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:15:00;1;1006;13792;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:10:00;1;1000;13708;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:05:00;1;989;13626;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;19:00:00;1;1245;13534;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:55:00;1;922;13431;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:50:00;1;971;13354;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:45:00;1;923;13273;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:40:00;1;950;13195;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:35:00;1;1259;13116;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:30:00;1;999;13014;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:25:00;1;946;12934;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:20:00;1;1176;12855;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:15:00;1;968;12739;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:10:00;1;699;12659;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:05:00;1;601;12600;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;18:00:00;1;600;12556;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;17:55:00;1;856;12507;0;2;0;7961;0;0;0;0;3;0;4774;0;0;0;0;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;17:50:00;1;1179;12425;0;2;0;7961;0;0;0;0;3;0;4774;6;0;260;16;4;0;6393;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;17:45:00;1;1015;12326;0;2;0;7961;2;0;273;14;3;0;4774;6;0;306;16;4;0;6393;0;0;41;10;5;0;0;0;0;0;0;0;0;6;0;10807;2;0;0;0;0;0;7;0;9392;0;0;0;0;8;0;9426;0;0;0;0;9;0;5051;0;0;0;0
19.02.21;17:40:00;1;985;12241;0;2;0;7961;6;0;324;14;3;0;4774;6;0;386;17;4;0;6393;1;0;102;15;5;0;0;0;0;0;0;0;0;6;0;10807;2;3;1;128;273;16;7;0;9392;0;0;31;2;8;0;9426;0;0;35;2;9;0;5051;0;0;75;3
19.02.21;17:35:00;1;1057;12158;0;2;0;7961;6;0;356;14;3;0;4774;3;1;420;17;4;0;6393;1;0;144;16;5;0;0;0;0;0;0;0;0;6;0;10807;23;5;3;181;510;24;7;0;9392;6;0;283;18;8;0;9426;6;0;288;18;9;0;5051;6;0;307;14
19.02.21;17:30:00;1;1151;12060;0;2;0;7961;6;0;396;15;3;1;4774;6;4;476;17;4;0;6393;1;0;203;16;5;0;0;0;0;0;0;0;0;6;0;10807;23;2;7;453;569;24;7;0;9392;6;2;390;18;8;0;9426;6;1;401;18;9;0;5051;6;1;435;14
19.02.21;17:25:00;1;1163;11954;0;2;6;7961;6;11;407;16;3;2;4774;6;6;505;18;4;0;6393;3;0;199;17;5;0;0;0;0;0;0;0;0;6;55;10807;4;28;36;421;390;25;7;2;9392;6;11;437;19;8;0;9426;6;10;439;18;9;2;5051;6;4;506;14
19.02.21;17:20:00;1;1055;11853;0;2;73;7960;4;105;361;16;3;6;4774;6;11;533;18;4;40;6393;3;41;198;17;5;0;0;0;0;0;0;0;0;6;88;10802;4;39;40;420;389;25;7;35;9392;6;67;409;19;8;29;9425;6;57;436;19;9;3;5051;6;7;537;15
19.02.21;17:15:00;1;980;11763;0;2;120;7955;4;155;369;17;3;44;4774;6;79;522;18;4;70;6390;3;73;198;17;5;0;0;0;0;0;0;0;0;6;131;10795;4;58;61;421;390;25;7;84;9389;4;127;458;19;8;88;9423;4;132;451;19;9;9;5051;6;14;550;15
19.02.21;17:10:00;1;941;11680;0;2;112;7945;4;149;363;17;3;62;4771;4;100;460;19;4;62;6384;3;64;197;18;5;0;0;0;0;0;0;0;0;6;136;10784;4;66;68;421;390;25;7;92;9382;4;134;431;20;8;87;9416;4;125;448;19;9;7;5050;6;11;553;15
19.02.21;17:05:00;1;1066;11607;0;2;155;7935;4;192;374;17;3;90;4765;4;126;463;19;4;97;6379;3;101;210;18;5;0;0;0;0;0;0;0;0;6;177;10772;4;87;86;421;390;25;7;146;9375;4;182;421;20;8;147;9409;4;181;430;19;9;76;5049;4;103;479;16
19.02.21;17:00:00;1;985;11523;0;2;220;7923;4;260;379;18;3;130;4758;4;168;489;19;4;157;6371;5;163;224;18;5;0;0;0;0;0;0;0;0;6;235;10757;4;114;117;421;422;25;7;215;9363;4;254;434;20;8;215;9397;4;251;429;20;9;110;5043;4;140;494;16
19.02.21;16:55:00;1;737;11449;0;2;275;7905;4;315;379;18;3;166;4747;4;206;479;19;4;207;6358;5;215;227;18;5;0;0;0;0;0;0;0;0;6;304;10737;4;111;153;421;540;25;7;264;9345;4;313;461;20;8;258;9379;4;303;467;20;9;133;5034;4;167;519;17
19.02.21;16:50:00;1;959;11386;0;2;333;7882;4;379;394;19;3;202;4733;4;246;503;20;4;255;6340;5;265;229;18;5;0;0;0;0;0;0;0;0;6;373;10710;4;184;215;496;548;25;7;338;9323;4;385;467;20;8;314;9358;4;353;475;20;9;154;5023;4;187;515;17
19.02.21;16:45:00;1;942;11318;0;2;296;7854;4;338;389;19;3;179;4716;4;219;493;20;4;230;6319;5;239;229;19;5;0;0;0;0;0;0;0;0;6;387;10679;4;194;206;578;546;26;7;291;9295;4;332;468;21;8;268;9331;4;314;469;20;9;137;5010;4;170;510;17
19.02.21;16:40:00;1;886;11241;0;2;267;7829;4;308;379;19;3;163;4702;4;202;482;20;4;209;6300;5;217;228;19;5;0;0;0;0;0;0;0;0;6;377;10647;4;171;187;578;544;26;7;268;9271;4;303;467;21;8;257;9309;4;295;463;21;9;134;4998;4;168;506;17
19.02.21;16:35:00;1;1776;11164;0;2;333;7807;4;376;395;20;3;202;4688;4;245;506;20;4;266;6283;5;277;229;19;5;0;0;0;0;0;0;0;0;6;461;10615;4;228;234;570;552;26;7;340;9248;4;385;464;21;8;340;9288;4;381;471;21;9;179;4987;4;215;506;18
19.02.21;16:30:00;1;2564;11041;0;2;305;7780;4;349;384;20;3;185;4671;4;225;498;21;4;234;6261;5;244;229;19;5;0;0;0;0;0;0;0;0;6;420;10577;4;197;213;563;548;26;7;327;9221;4;372;462;22;8;315;9260;4;360;460;21;9;151;4973;4;185;512;18
19.02.21;16:25:00;1;3208;10836;0;2;412;7754;4;459;391;21;3;250;4656;4;296;499;21;4;336;6242;5;350;232;20;5;0;0;0;0;0;0;0;0;6;553;10542;4;282;288;577;551;26;7;433;9194;4;477;472;22;8;425;9234;4;467;445;21;9;216;4960;4;253;511;19
19.02.21;16:20:00;1;2433;10601;0;2;512;7720;4;565;392;22;3;317;4635;4;365;489;22;4;416;6213;5;433;233;20;5;0;0;0;0;0;0;0;0;6;653;10494;4;323;336;571;556;26;7;553;9157;4;602;470;22;8;549;9198;4;593;461;22;9;287;4942;4;327;516;19
