#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.01.19;23:55:00;1;313;14100;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:50:00;1;314;14074;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:45:00;1;327;14047;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:40:00;1;551;14019;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:35:00;1;338;13965;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:30:00;1;353;13937;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:25:00;1;352;13907;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:20:00;1;354;13877;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:15:00;1;319;13848;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:10:00;1;314;13820;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:05:00;1;312;13794;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;23:00:00;1;320;13768;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:55:00;1;737;13741;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:50:00;1;335;13688;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:45:00;1;407;13659;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:40:00;1;442;13624;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:35:00;1;441;13587;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:30:00;1;445;13549;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:25:00;1;507;13512;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:20:00;1;541;13470;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:15:00;1;621;13424;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:10:00;1;850;13357;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:05:00;1;513;13312;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;22:00:00;1;502;13270;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:55:00;1;510;13227;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:50:00;1;523;13184;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:45:00;1;451;13142;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:40:00;1;440;13104;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:35:00;1;447;13067;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:30:00;1;431;13030;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:25:00;1;478;12994;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:20:00;1;469;12954;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:15:00;1;468;12915;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:10:00;1;813;12868;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:05:00;1;455;12813;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;21:00:00;1;428;12775;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:55:00;1;451;12739;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:50:00;1;450;12702;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:45:00;1;451;12664;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:40:00;1;472;12626;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:35:00;1;1430;12563;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:30:00;1;929;12466;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:25:00;1;480;12395;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:20:00;1;505;12355;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:15:00;1;600;12312;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:10:00;1;1946;12261;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:05:00;1;2408;12085;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;20:00:00;1;2615;11883;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:55:00;1;1398;11655;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:50:00;1;1755;11559;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:45:00;1;576;11424;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:40:00;1;504;11377;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:35:00;1;1854;11335;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:30:00;1;1017;11146;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:25:00;1;1103;11069;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:20:00;1;2469;10935;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:15:00;1;527;10737;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:10:00;1;2219;10693;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:05:00;1;2564;10502;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;19:00:00;1;1187;10288;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:55:00;1;678;10220;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:50:00;1;677;10163;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:45:00;1;618;10107;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:40:00;1;850;10060;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:35:00;1;663;9978;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:30:00;1;671;9922;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:25:00;1;711;9865;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:20:00;1;774;9806;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:15:00;1;779;9742;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:10:00;1;742;9676;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:05:00;1;733;9615;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;18:00:00;1;752;9552;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:55:00;1;738;9489;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:50:00;1;873;9428;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:45:00;1;1695;9352;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:40:00;1;1879;9231;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:35:00;1;2252;9058;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:30:00;1;3021;8847;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:25:00;1;4078;8607;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:20:00;1;1547;8328;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:15:00;1;791;8199;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:10:00;1;782;8132;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:05:00;1;703;8068;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;17:00:00;1;690;8009;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:55:00;1;704;7951;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:50:00;1;673;7893;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:45:00;1;792;7837;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:40:00;1;1254;7768;0;2;0;553;0;0;0;0;3;0;257;0;0;0;0;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:35:00;1;853;7664;0;2;0;553;0;0;0;0;3;0;257;0;0;35;1;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;0;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:30:00;1;671;7605;0;2;0;553;0;0;0;0;3;0;257;6;0;272;12;4;0;379;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:25:00;1;1139;7549;0;2;0;553;2;0;264;8;3;0;257;6;0;296;12;4;0;379;0;0;22;2;5;0;1602;2;0;0;0;0;0;6;0;1003;2;0;0;0;0;0;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:20:00;1;861;7468;0;2;0;553;6;0;292;8;3;0;257;6;0;327;12;4;0;379;2;0;82;9;5;0;1602;2;0;0;0;0;0;6;0;1003;1;0;0;0;0;1;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:15:00;1;845;7397;0;2;0;553;6;0;301;8;3;0;257;6;0;352;12;4;0;379;1;0;91;9;5;0;1602;2;0;0;29;28;3;6;0;1003;1;0;0;0;0;2;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:10:00;1;776;7327;0;2;0;553;6;0;321;8;3;0;257;6;0;390;12;4;0;379;1;0;111;9;5;0;1602;26;0;2;231;229;14;6;0;1003;1;0;0;0;0;8;7;0;455;0;0;0;0;8;0;460;0;0;0;0;9;0;159;0;0;0;0
01.01.19;16:05:00;1;749;7261;0;2;0;553;6;0;339;8;3;0;257;6;3;384;12;4;0;379;1;0;132;9;5;0;1602;1;0;1;325;323;20;6;0;1003;2;4;2;144;373;15;7;0;455;0;0;167;7;8;0;460;0;0;169;7;9;0;159;0;0;228;6
