#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.11.20;23:55:00;1;509;25460;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:50:00;1;791;25404;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:45:00;1;411;25347;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:40:00;1;418;25313;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:35:00;1;416;25278;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:30:00;1;398;25243;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:25:00;1;403;25210;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:20:00;1;449;25176;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:15:00;1;425;25137;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:10:00;1;443;25102;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:05:00;1;469;25065;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;23:00:00;1;517;25025;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:55:00;1;499;24982;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:50:00;1;521;24940;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:45:00;1;480;24896;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:40:00;1;640;24856;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:35:00;1;669;24788;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:30:00;1;403;24747;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:25:00;1;458;24714;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:20:00;1;490;24674;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:15:00;1;406;24634;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:10:00;1;479;24599;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:05:00;1;442;24559;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;22:00:00;1;508;24521;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:55:00;1;510;24479;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:50:00;1;513;24436;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:45:00;1;508;24392;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:40:00;1;496;24350;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:35:00;1;460;24310;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:30:00;1;448;24271;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:25:00;1;485;24234;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:20:00;1;533;24191;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:15:00;1;953;24145;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:10:00;1;417;24072;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:05:00;1;382;24037;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;21:00:00;1;432;24005;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:55:00;1;506;23968;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:50:00;1;415;23927;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:45:00;1;370;23893;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:40:00;1;376;23862;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:35:00;1;380;23831;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:30:00;1;330;23799;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:25:00;1;384;23772;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:20:00;1;333;23739;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:15:00;1;330;23712;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:10:00;1;333;23684;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:05:00;1;362;23656;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;20:00:00;1;401;23625;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:55:00;1;458;23592;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:50:00;1;396;23555;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:45:00;1;439;23521;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:40:00;1;432;23484;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:35:00;1;380;23449;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:30:00;1;385;23417;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:25:00;1;418;23384;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:20:00;1;380;23350;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:15:00;1;338;23319;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:10:00;1;349;23291;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:05:00;1;551;23261;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;19:00:00;1;1189;23214;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:55:00;1;862;23113;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:50:00;1;875;23041;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:45:00;1;890;22967;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:40:00;1;921;22893;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:35:00;1;922;22816;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:30:00;1;934;22741;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:25:00;1;2126;22659;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:20:00;1;954;22517;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:15:00;1;853;22441;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:10:00;1;911;22368;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:05:00;1;903;22292;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;18:00:00;1;1480;22171;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:55:00;1;866;22060;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:50:00;1;924;21987;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:45:00;1;926;21910;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:40:00;1;3136;21784;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:35:00;1;3190;21511;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:30:00;1;2998;21247;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:25:00;1;2935;20994;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:20:00;1;2131;20748;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:15:00;1;906;20594;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:10:00;1;553;20544;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:05:00;1;564;20498;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;17:00:00;1;744;20444;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;16:55:00;1;724;20382;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;16:50:00;1;1431;20320;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;16:45:00;1;848;20219;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;16:40:00;1;896;20148;0;2;0;1769;0;0;0;0;3;0;1037;0;0;0;0;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;16:35:00;1;1546;20064;0;2;0;1769;0;0;42;1;3;0;1037;0;0;223;9;4;0;1419;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2771;2;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;16:30:00;1;4153;19919;0;2;0;1769;6;0;284;8;3;0;1037;6;0;307;11;4;0;1419;0;0;19;1;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;16:25:00;1;4407;19492;0;2;0;1769;6;0;308;8;3;0;1037;6;0;359;11;4;0;1419;2;0;82;6;5;0;0;0;0;0;0;0;0;6;0;2771;0;0;0;0;0;0;7;0;1785;0;0;0;0;8;0;1805;0;0;0;0;9;0;931;0;0;0;0
28.11.20;16:20:00;1;3721;19090;0;2;0;1769;6;0;345;8;3;0;1037;6;0;419;11;4;0;1419;1;0;116;6;5;0;0;0;0;0;0;0;0;6;0;2771;2;7;2;167;382;18;7;0;1785;0;0;128;5;8;0;1805;0;0;172;6;9;0;931;6;0;271;7
28.11.20;16:15:00;1;3680;18779;0;2;0;1769;6;0;355;8;3;0;1037;3;1;416;11;4;0;1419;1;0;128;6;5;0;0;0;0;0;0;0;0;6;0;2771;23;7;3;342;335;19;7;0;1785;6;0;259;11;8;0;1805;6;0;265;11;9;0;931;6;0;286;7
