#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.11.21;23:55:00;1;432;16319;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:50:00;1;428;16283;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:45:00;1;704;16247;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:40:00;1;545;16185;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:35:00;1;620;16140;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:30:00;1;432;16077;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:25:00;1;502;16040;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:20:00;1;1129;15999;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:15:00;1;503;15935;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:10:00;1;756;15892;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:05:00;1;463;15833;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;23:00:00;1;947;15794;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;0;0;0;0;0;0;6;0;3138;0;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:55:00;1;510;15737;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:50:00;1;986;15693;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:45:00;1;495;15630;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:40:00;1;485;15589;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:35:00;1;486;15529;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:30:00;1;619;15485;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:25:00;1;629;15414;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:20:00;1;1175;15362;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:15:00;1;516;15259;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:10:00;1;525;15216;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:05:00;1;725;15153;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;22:00:00;1;619;15108;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:55:00;1;666;15035;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:50:00;1;650;14980;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:45:00;1;617;14905;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:40:00;1;799;14854;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:35:00;1;673;14781;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:30:00;1;899;14724;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:25:00;1;614;14649;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:20:00;1;715;14597;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:15:00;1;886;14521;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:10:00;1;657;14444;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:05:00;1;1067;14388;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;21:00:00;1;677;14310;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:55:00;1;1022;14254;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:50:00;1;663;14176;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:45:00;1;823;14108;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:40:00;1;633;14043;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:35:00;1;624;13968;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:30:00;1;877;13915;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:25:00;1;784;13838;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:20:00;1;545;13770;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:15:00;1;763;13704;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:10:00;1;747;13655;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:05:00;1;1086;13576;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;20:00:00;1;1188;13499;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:55:00;1;907;13425;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:50:00;1;897;13359;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:45:00;1;622;13301;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:40:00;1;1859;13240;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:35:00;1;1201;13078;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:30:00;1;793;12999;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:25:00;1;805;12932;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:20:00;1;855;12847;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:15:00;1;3019;12713;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:10:00;1;3425;12456;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:05:00;1;3695;12170;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;19:00:00;1;3112;11860;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:55:00;1;2917;11608;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:50:00;1;3166;11365;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:45:00;1;2853;11104;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:40:00;1;2849;10866;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:35:00;1;1024;10632;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:30:00;1;1088;10558;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:25:00;1;3251;10417;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:20:00;1;2832;10122;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:15:00;1;1294;9900;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:10:00;1;867;9810;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:05:00;1;1154;9739;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;18:00:00;1;1398;9645;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:55:00;1;1051;9507;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:50:00;1;849;9418;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:45:00;1;1780;9333;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:40:00;1;904;9245;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:35:00;1;1151;9149;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:30:00;1;1115;9042;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:25:00;1;1213;8949;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:20:00;1;1176;8856;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:15:00;1;917;8762;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:10:00;1;935;8685;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:05:00;1;930;8607;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;17:00:00;1;973;8530;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;16:55:00;1;969;8449;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;16:50:00;1;755;8355;0;2;0;1675;0;0;0;0;3;0;877;0;0;0;0;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;16:45:00;1;797;8293;0;2;0;1675;0;0;0;0;3;0;877;0;0;34;1;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;16:40:00;1;874;8226;0;2;0;1675;0;0;209;6;3;0;877;6;0;286;12;4;0;1078;0;0;0;0;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;16:35:00;1;492;8154;0;2;0;1675;6;0;300;8;3;0;877;6;0;344;12;4;0;1078;0;0;65;5;5;0;4052;2;0;0;0;0;0;6;0;3138;2;0;0;0;0;0;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;0;0
29.11.21;16:30:00;1;432;8113;0;2;0;1675;6;0;338;9;3;0;877;6;1;402;12;4;0;1078;1;0;113;6;5;0;4052;2;0;1;228;227;17;6;0;3138;2;6;2;16;16;3;7;0;1269;0;0;0;0;8;0;1392;0;0;101;4;9;0;844;0;0;160;4
29.11.21;16:25:00;1;456;8077;0;2;0;1675;6;0;355;9;3;0;877;6;1;430;12;4;0;1078;1;0;136;6;5;0;4052;23;0;4;324;322;22;6;0;3138;26;0;1;162;160;9;7;0;1269;0;0;48;1;8;0;1392;7;0;192;6;9;0;844;7;0;202;5
29.11.21;16:20:00;1;359;8025;0;2;0;1675;6;0;341;9;3;0;877;6;0;410;12;4;0;1078;1;0;119;6;5;0;4052;2;0;0;318;319;22;6;0;3138;2;116;108;21;20;8;7;0;1269;0;0;0;0;8;0;1392;0;0;0;0;9;0;844;0;0;100;3
29.11.21;16:15:00;1;352;7995;0;2;0;1675;6;0;363;9;3;0;877;6;0;443;12;4;0;1078;1;0;153;7;5;0;4052;23;0;0;401;474;23;6;0;3138;26;0;0;530;524;21;7;0;1269;6;0;286;12;8;0;1392;6;0;293;12;9;0;844;6;0;310;8
