#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.03.21;23:55:00;1;1111;17933;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:50:00;1;1106;17840;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:45:00;1;702;17745;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:40:00;1;745;17686;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:35:00;1;723;17624;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:30:00;1;873;17565;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:25:00;1;907;17503;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:20:00;1;1238;17438;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:15:00;1;1255;17330;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:10:00;1;1264;17225;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:05:00;1;1285;17120;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;23:00:00;1;1285;17013;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:55:00;1;1333;16906;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:50:00;1;1311;16795;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:45:00;1;1294;16685;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:40:00;1;1217;16578;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:35:00;1;1256;16476;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:30:00;1;1283;16372;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:25:00;1;1297;16265;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:20:00;1;1195;16156;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:15:00;1;1155;16057;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:10:00;1;1042;15961;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:05:00;1;741;15875;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;22:00:00;1;738;15813;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:55:00;1;1158;15752;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:50:00;1;1253;15656;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:45:00;1;1280;15560;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:40:00;1;1302;15454;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:35:00;1;1254;15347;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:30:00;1;1244;15243;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:25:00;1;1210;15140;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:20:00;1;1218;15040;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:15:00;1;1261;14939;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:10:00;1;1282;14836;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:05:00;1;1346;14730;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;21:00:00;1;1357;14617;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:55:00;1;1434;14505;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:50:00;1;1273;14384;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:45:00;1;824;14278;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:40:00;1;1307;14205;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:35:00;1;1308;14097;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:30:00;1;1218;13985;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:25:00;1;1183;13881;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:20:00;1;1291;13781;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:15:00;1;1303;13673;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:10:00;1;1532;13564;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:05:00;1;1546;13436;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;20:00:00;1;1605;13307;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:55:00;1;1558;13172;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:50:00;1;1503;13030;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:45:00;1;1424;12904;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:40:00;1;1517;12784;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:35:00;1;1591;12659;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;0;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:30:00;1;2654;12525;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:25:00;1;2101;12325;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:20:00;1;2556;12163;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:15:00;1;4111;11980;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:10:00;1;3716;11638;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:05:00;1;3213;11317;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;19:00:00;1;2627;11050;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;18:55:00;1;3747;10788;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;18:50:00;1;3093;10474;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;18:45:00;1;1624;10208;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;18:40:00;1;1276;10078;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;18:35:00;1;1402;9971;0;2;0;18089;0;0;0;0;3;0;11598;0;0;0;0;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;18:30:00;1;1181;9863;0;2;0;18089;0;0;128;7;3;0;11598;0;0;243;14;4;0;17020;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;18:25:00;1;1275;9763;0;2;0;18089;6;0;294;15;3;0;11598;6;0;331;17;4;0;17020;0;0;56;15;5;0;0;0;0;0;0;0;0;6;0;29337;2;0;0;0;0;0;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;0;0
12.03.21;18:20:00;1;856;9658;0;2;0;18089;6;0;341;15;3;0;11598;6;2;402;18;4;0;17020;1;0;114;18;5;0;0;0;0;0;0;0;0;6;0;29337;1;0;0;0;0;3;7;0;24507;0;0;0;0;8;0;24386;0;0;0;0;9;0;13186;0;0;187;10
12.03.21;18:15:00;1;1023;9582;0;2;0;18089;6;0;353;16;3;0;11598;6;1;425;18;4;0;17020;1;0;129;18;5;0;0;0;0;0;0;0;0;6;0;29337;1;8;1;179;386;25;7;0;24507;0;0;224;17;8;0;24386;0;0;222;16;9;0;13186;6;0;279;15
12.03.21;18:10:00;1;1016;9496;0;2;0;18089;6;0;382;16;3;1;11598;4;4;442;18;4;0;17020;1;0;183;19;5;0;0;0;0;0;0;0;0;6;0;29337;23;8;0;181;538;26;7;0;24507;6;0;359;21;8;0;24386;6;0;359;20;9;0;13186;6;0;375;15
12.03.21;18:05:00;1;1208;9412;0;2;0;18089;6;0;405;17;3;1;11598;3;6;487;18;4;0;17020;1;0;205;20;5;0;0;0;0;0;0;0;0;6;16;29337;1;8;14;528;509;27;7;1;24507;6;4;416;22;8;0;24386;6;2;420;21;9;0;13186;4;0;459;16
12.03.21;18:00:00;1;986;9315;0;2;72;18089;6;100;368;17;3;27;11598;6;45;488;19;4;34;17020;3;36;198;20;5;0;0;0;0;0;0;0;0;6;68;29336;4;31;33;455;426;28;7;32;24507;6;51;461;22;8;1;24386;6;4;468;21;9;2;13186;3;7;471;16
12.03.21;17:55:00;1;1447;9232;0;2;106;18084;4;142;364;18;3;12;11596;4;19;542;19;4;59;17017;3;62;197;20;5;0;0;0;0;0;0;0;0;6;104;29330;4;41;43;455;426;28;7;80;24505;4;119;405;22;8;37;24386;6;67;421;22;9;10;13186;6;20;500;16
12.03.21;17:50:00;1;1187;9106;0;2;128;18075;4;168;381;18;3;72;11595;4;112;474;20;4;69;17012;3;72;203;21;5;0;0;0;0;0;0;0;0;6;143;29320;4;62;65;455;426;28;7;106;24498;4;142;423;22;8;91;24383;4;124;417;22;9;13;13185;6;20;531;17
12.03.21;17:45:00;1;991;9008;0;2;152;18064;4;193;371;19;3;83;11588;4;126;498;20;4;90;17006;5;94;207;21;5;0;0;0;0;0;0;0;0;6;166;29308;4;84;86;455;426;28;7;127;24489;4;168;443;23;8;111;24375;4;155;450;22;9;47;13184;6;70;470;17
12.03.21;17:40:00;1;842;8928;0;2;160;18052;4;204;382;19;3;93;11582;4;135;478;20;4;91;16999;3;95;212;21;5;0;0;0;0;0;0;0;0;6;167;29294;4;93;93;455;426;28;7;132;24479;4;174;424;23;8;129;24366;4;167;425;22;9;61;13181;4;89;443;17
12.03.21;17:35:00;1;1248;8856;0;2;187;18038;4;226;378;20;3;108;11574;4;147;493;20;4;109;16991;5;113;222;22;5;0;0;0;0;0;0;0;0;6;176;29280;4;89;88;455;426;28;7;154;24468;4;186;430;23;8;142;24355;4;181;433;23;9;62;13176;4;92;448;18
12.03.21;17:30:00;1;1509;8744;0;2;496;18023;4;542;363;21;3;235;11565;4;278;482;21;4;396;16982;5;413;238;22;5;0;0;0;0;0;0;0;0;6;230;29266;4;127;129;455;426;28;7;557;24455;4;604;454;24;8;325;24343;4;375;472;23;9;69;13170;4;99;467;18
12.03.21;17:25:00;1;2455;8626;0;2;214;17984;4;255;376;21;3;124;11546;4;166;511;21;4;150;16952;5;157;226;23;5;0;0;0;0;0;0;0;0;6;186;29247;4;85;85;455;426;28;7;217;24413;4;253;443;24;8;185;24318;4;231;433;23;9;13;13165;6;19;569;18
12.03.21;17:20:00;1;2726;8430;0;2;264;17966;4;310;376;22;3;141;11536;4;182;469;22;4;152;16940;5;158;225;23;5;0;0;0;0;0;0;0;0;6;218;29231;4;118;125;501;477;28;7;162;24395;4;212;460;24;8;165;24303;4;199;398;23;9;75;13163;4;108;477;19
12.03.21;17:15:00;1;2835;8204;0;2;1424;17945;4;1507;376;24;3;824;11525;4;886;436;22;4;1161;16927;5;1209;248;24;5;0;0;0;0;0;0;0;0;6;598;29211;4;311;329;604;575;28;7;1470;24381;4;1546;484;24;8;867;24289;4;916;356;23;9;100;13157;4;135;513;19
12.03.21;17:10:00;1;746;7977;0;2;1559;17826;4;1649;382;24;3;909;11455;4;975;435;22;4;1314;16830;5;1369;250;24;5;0;0;0;0;0;0;0;0;6;733;29160;4;363;373;605;578;28;7;1732;24257;4;1827;492;24;8;1272;24217;4;1336;374;24;9;96;13149;4;128;371;19
12.03.21;17:05:00;1;492;7897;0;2;1786;17698;4;1886;388;24;3;1025;11381;4;1094;439;23;4;1503;16722;5;1566;248;25;5;0;0;0;0;0;0;0;0;6;891;29098;4;445;459;609;582;28;7;1780;24114;4;1883;499;24;8;1454;24111;4;1533;409;24;9;161;13140;4;191;354;19
12.03.21;17:00:00;1;655;7856;0;2;1987;17547;4;2098;390;24;3;1117;11295;4;1189;440;23;4;1674;16595;5;1744;245;24;5;0;0;0;0;0;0;0;0;6;1080;29022;4;571;567;609;581;28;7;2216;23975;4;2332;488;24;8;1986;23998;4;2084;444;24;9;590;13128;4;636;352;20
12.03.21;16:55:00;1;1054;7805;0;2;2229;17382;4;2345;396;24;3;1227;11202;4;1300;443;23;4;1886;16457;5;1964;245;24;5;0;0;0;0;0;0;0;0;6;1405;28931;4;717;719;610;578;28;7;2452;23791;4;2566;487;24;8;2258;23834;4;2368;461;24;9;812;13081;4;860;351;21
12.03.21;16:50:00;1;907;7720;0;2;2680;17194;4;2819;415;22;3;1571;11098;4;1658;451;22;4;2388;16298;5;2487;249;23;5;0;0;0;0;0;0;0;0;6;2030;28807;4;1035;1019;621;587;28;7;3191;23584;4;3350;492;23;8;3069;23643;4;3218;484;23;9;1168;13012;4;1233;378;21
12.03.21;16:45:00;1;1003;7631;0;2;1570;16970;4;1659;403;20;3;890;10969;4;957;495;21;4;1469;16100;5;1530;249;22;5;0;0;0;0;0;0;0;0;6;1328;28638;4;691;679;601;575;28;7;2327;23321;4;2446;489;24;8;1318;23390;4;1391;294;13;9;445;12916;4;493;502;20
12.03.21;16:40:00;1;649;7545;0;2;368;16840;4;417;394;20;3;225;10894;4;271;502;21;4;273;15979;5;285;231;23;5;0;0;0;0;0;0;0;0;6;439;28540;4;231;238;570;554;28;7;386;23137;4;432;457;24;8;373;23195;4;415;454;23;9;181;12876;4;214;513;20
12.03.21;16:35:00;1;382;7492;0;2;502;16809;4;555;391;21;3;302;10875;4;350;489;22;4;475;15956;5;494;231;23;5;0;0;0;0;0;0;0;0;6;684;28504;4;338;348;572;553;29;7;591;23104;4;635;463;24;8;519;23164;4;566;457;24;9;230;12861;4;272;512;21
12.03.21;16:30:00;1;410;7460;0;2;1251;16769;4;1335;407;21;3;669;10850;4;729;483;22;4;988;15918;5;1029;240;24;5;0;0;0;0;0;0;0;0;6;1082;28450;4;560;546;586;546;29;7;1414;23057;4;1503;484;24;8;1429;23121;4;1506;480;24;9;691;12841;4;751;517;21
12.03.21;16:25:00;1;418;7426;0;2;472;16666;4;525;400;21;3;292;10795;4;343;509;22;4;391;15837;5;407;239;24;5;0;0;0;0;0;0;0;0;6;630;28358;4;326;326;584;563;29;7;503;22941;4;559;459;24;8;547;23004;4;598;480;24;9;284;12785;4;325;505;21
