#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.07.21;23:55:00;1;347;9534;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:50:00;1;366;9506;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:45:00;1;402;9474;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:40:00;1;361;9441;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:35:00;1;324;9415;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:30:00;1;339;9386;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:25:00;1;338;9358;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:20:00;1;298;9330;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:15:00;1;271;9305;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:10:00;1;259;9282;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:05:00;1;425;9260;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;23:00:00;1;426;9225;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;0;0;0;0;0;0;6;0;44551;0;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:55:00;1;424;9190;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:50:00;1;433;9155;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:45:00;1;450;9119;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:40:00;1;497;9081;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:35:00;1;501;9041;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:30:00;1;424;8999;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:25:00;1;474;8964;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:20:00;1;469;8925;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:15:00;1;462;8886;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:10:00;1;411;8847;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:05:00;1;437;8815;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;22:00:00;1;1024;8766;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:55:00;1;357;8671;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:50:00;1;343;8641;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:45:00;1;323;8612;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:40:00;1;325;8585;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:35:00;1;457;8558;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:30:00;1;260;8519;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:25:00;1;250;8497;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:20:00;1;250;8476;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:15:00;1;255;8455;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:10:00;1;334;8433;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:05:00;1;368;8405;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;21:00:00;1;354;8374;0;2;0;23495;0;0;0;0;3;0;15454;0;0;0;0;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;20:55:00;1;407;8345;0;2;0;23495;0;0;0;0;3;0;15454;0;0;35;4;4;0;22419;0;0;0;0;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;20:50:00;1;388;8311;0;2;0;23495;0;0;101;12;3;0;15454;6;0;282;32;4;0;22419;0;0;40;19;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;20:45:00;1;356;8279;0;2;0;23495;6;0;276;30;3;0;15454;6;0;315;32;4;0;22419;1;0;90;33;5;0;59916;2;96;96;8;8;5;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;20:40:00;1;295;8249;0;2;0;23495;6;0;287;30;3;0;15454;6;0;335;32;4;0;22419;1;0;101;34;5;0;59916;2;0;0;0;0;0;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;20:35:00;1;317;8224;0;2;0;23495;6;0;294;30;3;0;15454;6;0;347;33;4;0;22419;1;0;108;34;5;0;59916;2;0;0;28;28;5;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;20:30:00;1;285;8197;0;2;0;23495;6;0;285;30;3;0;15454;6;0;330;33;4;0;22419;1;0;99;34;5;0;59916;2;2;7;27;27;12;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;20:25:00;1;246;8174;0;2;0;23495;6;0;285;31;3;0;15454;6;0;333;33;4;0;22419;1;0;100;35;5;0;59916;2;0;1;39;38;11;6;0;44551;2;0;0;0;0;0;7;0;29654;0;0;0;0;8;0;29684;0;0;0;0;9;0;16460;0;0;0;0
24.07.21;20:20:00;1;246;8154;0;2;0;23495;6;0;302;31;3;0;15454;6;0;368;33;4;0;22419;1;0;121;35;5;0;59916;2;0;0;221;220;41;6;0;44551;2;0;0;86;86;9;7;0;29654;0;0;125;16;8;0;29684;0;0;127;16;9;0;16460;0;0;202;22
24.07.21;20:15:00;1;246;8133;0;2;0;23495;6;0;322;31;3;0;15454;6;0;404;34;4;0;22419;1;0;150;36;5;0;59916;23;0;0;341;340;41;6;0;44551;2;0;0;351;347;33;7;0;29654;6;0;287;33;8;0;29684;6;0;292;33;9;0;16460;6;0;310;31
24.07.21;20:10:00;1;246;8112;0;2;0;23495;6;0;347;32;3;1;15454;6;3;422;34;4;0;22419;1;0;186;36;5;0;59916;26;0;0;376;575;41;6;0;44551;26;0;0;495;491;40;7;0;29654;6;0;348;33;8;0;29684;6;0;353;33;9;0;16460;6;0;375;31
24.07.21;20:05:00;1;294;8092;0;2;0;23495;6;0;364;32;3;0;15454;6;3;446;34;4;0;22419;1;0;207;36;5;5;59916;1;0;0;385;605;42;6;6;44551;1;0;0;516;506;40;7;0;29654;6;0;396;34;8;0;29684;6;0;400;33;9;0;16460;6;1;422;31
24.07.21;20:00:00;1;302;8068;0;2;0;23495;6;0;366;32;3;1;15454;6;4;445;35;4;0;22419;1;0;210;37;5;8;59915;1;0;1;380;597;42;6;7;44551;26;0;0;514;506;40;7;0;29654;6;0;405;34;8;0;29684;6;0;409;34;9;0;16460;6;4;412;32
24.07.21;19:55:00;1;345;8042;0;2;0;23495;6;0;366;33;3;3;15454;3;8;429;35;4;0;22419;1;0;205;37;5;8;59914;4;0;0;379;599;43;6;6;44550;26;0;0;531;517;40;7;0;29654;6;0;409;34;8;0;29684;6;0;412;34;9;0;16460;6;1;429;32
24.07.21;19:50:00;1;285;8013;0;2;0;23495;6;0;374;33;3;2;15454;6;5;455;35;4;0;22419;3;0;202;38;5;62;59913;1;2;10;364;580;44;6;0;44549;26;0;0;553;534;41;7;0;29654;6;2;413;34;8;0;29684;6;2;415;34;9;1;16460;6;2;448;32
24.07.21;19:45:00;1;358;7989;0;2;17;23495;6;35;371;34;3;2;15454;6;7;479;36;4;7;22419;3;7;199;38;5;135;59907;4;35;42;357;568;44;6;97;44548;4;0;5;509;490;42;7;4;29654;4;13;421;35;8;5;29684;4;13;424;34;9;2;16460;6;4;481;33
24.07.21;19:40:00;1;405;7958;0;2;76;23494;4;112;351;35;3;27;15453;6;50;446;36;4;41;22418;3;43;197;38;5;238;59895;4;92;89;357;568;44;6;172;44539;4;20;41;509;490;42;7;52;29653;4;93;375;35;8;52;29683;0;79;302;28;9;2;16459;4;9;499;33
24.07.21;19:35:00;1;429;7924;0;2;130;23487;4;168;354;35;3;75;15451;4;113;450;37;4;98;22415;3;102;201;38;5;351;59874;4;156;138;357;568;44;6;256;44524;4;62;81;509;490;42;7;116;29649;4;154;378;35;8;117;29678;4;155;381;35;9;62;16459;4;91;430;34
24.07.21;19:30:00;1;377;7888;0;2;187;23476;4;227;353;36;3;110;15445;4;150;444;37;4;145;22407;5;151;211;38;5;479;59844;4;227;194;371;582;44;6;352;44502;4;111;127;509;490;42;7;185;29639;4;225;417;35;8;188;29668;4;227;404;35;9;97;16454;4;130;461;34
24.07.21;19:25:00;1;252;7857;0;2;235;23461;4;276;352;36;3;139;15435;4;178;415;37;4;202;22394;5;210;207;39;5;585;59803;4;282;237;378;579;44;6;430;44471;4;149;171;509;490;42;7;270;29624;4;307;409;35;8;267;29653;4;307;411;35;9;141;16446;4;178;468;34
24.07.21;19:20:00;1;243;7836;0;2;301;23441;4;348;366;36;3;187;15424;4;229;448;38;4;261;22378;5;271;212;39;5;727;59753;4;352;304;375;605;44;6;528;44435;4;200;212;516;496;42;7;324;29601;4;373;428;35;8;330;29630;4;375;429;35;9;176;16434;4;212;466;35
24.07.21;19:15:00;1;243;7815;0;2;527;23416;4;579;370;37;3;329;15408;4;379;463;38;4;449;22356;5;468;221;39;5;1078;59690;4;539;454;387;611;44;6;794;44389;4;318;340;522;507;42;7;547;29574;4;599;441;36;8;546;29603;4;599;429;35;9;293;16419;4;336;474;35
24.07.21;19:10:00;1;243;7795;0;2;558;23372;4;614;371;37;3;350;15381;4;400;458;38;4;474;22319;5;493;221;39;5;1142;59599;4;570;484;385;621;44;6;841;44322;4;339;362;520;518;42;7;600;29529;4;646;431;36;8;591;29558;4;645;417;35;9;320;16395;4;363;473;35
24.07.21;19:05:00;1;267;7775;0;2;1143;23325;4;1217;376;38;3;635;15351;4;696;462;39;4;880;22279;5;917;224;39;5;1544;59502;4;793;656;394;626;44;6;1154;44251;4;496;513;548;524;42;7;981;29479;4;1052;445;36;8;958;29508;4;1019;448;35;9;475;16368;4;531;510;36
24.07.21;19:00:00;1;315;7751;0;2;917;23233;4;981;378;37;3;590;15300;4;648;482;38;4;813;22207;5;847;221;39;5;1633;59371;4;850;693;389;629;44;6;1224;44153;4;529;543;555;531;42;7;1011;29399;4;1077;446;36;8;1009;29430;4;1070;436;35;9;521;16329;4;574;491;36
24.07.21;18:55:00;1;285;7728;0;2;883;23156;4;946;378;37;3;563;15250;4;621;484;38;4;755;22139;5;786;226;39;5;1686;59236;4;873;718;389;638;45;6;1264;44052;4;552;562;555;528;42;7;950;29313;4;1013;433;36;8;955;29345;4;1019;440;35;9;432;16285;4;475;410;30
24.07.21;18:50:00;1;325;7704;0;2;732;23082;4;791;374;37;3;461;15203;4;518;475;38;4;624;22076;5;650;225;39;5;1416;59096;4;722;597;395;626;45;6;1070;43948;4;451;471;551;526;43;7;830;29235;4;890;442;36;8;831;29266;4;890;434;35;9;449;16243;4;504;491;35
24.07.21;18:45:00;1;335;7676;0;2;605;23021;4;660;371;37;3;377;15165;4;430;461;38;4;507;22024;5;528;220;39;5;1162;58981;4;585;489;383;619;45;6;861;43861;4;343;369;530;515;43;7;644;29165;4;694;433;36;8;645;29196;4;704;439;36;9;346;16205;4;392;480;35
24.07.21;18:40:00;1;286;7649;0;2;558;22971;4;611;371;37;3;348;15133;4;399;463;38;4;467;21982;5;486;219;40;5;1057;58885;4;535;448;386;612;45;6;782;43790;4;311;334;523;511;43;7;585;29111;4;633;437;36;8;581;29142;4;636;439;36;9;311;16176;4;357;480;36
24.07.21;18:35:00;1;361;7625;0;2;498;22925;4;552;373;37;3;311;15104;4;362;472;38;4;416;21942;5;433;219;40;5;985;58798;4;493;416;385;607;45;6;731;43725;4;288;304;522;515;43;7;528;29062;4;582;449;36;8;540;29093;4;585;434;36;9;284;16150;4;325;485;36
24.07.21;18:30:00;1;426;7594;0;2;518;22883;4;570;365;37;3;324;15078;4;375;477;39;4;445;21908;5;463;219;40;5;1068;58716;4;536;450;383;626;45;6;785;43665;4;310;334;528;513;43;7;576;29018;4;625;442;36;8;570;29049;4;621;431;36;9;301;16126;4;347;494;36
24.07.21;18:25:00;1;317;7565;0;2;602;22840;4;657;373;37;3;375;15051;4;425;473;39;4;518;21871;5;540;220;40;5;1233;58625;4;621;521;390;622;45;6;908;43598;4;372;396;528;521;43;7;659;28971;4;710;439;36;8;650;29001;4;707;428;36;9;348;16101;4;395;488;36
24.07.21;18:20:00;1;292;7539;0;2;659;22790;4;716;370;38;3;414;15020;4;467;475;39;4;566;21828;5;589;226;40;5;1320;58522;4;676;556;389;618;45;6;989;43522;4;416;425;550;522;43;7;709;28916;4;762;440;36;8;704;28947;4;759;438;36;9;377;16072;4;427;483;36
24.07.21;18:15:00;1;292;7515;0;2;702;22735;4;760;371;38;3;441;14985;4;496;475;39;4;598;21781;5;623;225;41;5;1341;58411;4;676;569;396;629;45;6;997;43439;4;419;431;544;513;43;7;710;28856;4;764;445;37;8;714;28889;4;766;436;36;9;382;16041;4;433;494;36
24.07.21;18:10:00;1;293;7490;0;2;713;22676;4;772;376;38;3;450;14949;4;503;471;39;4;616;21731;5;641;225;41;5;1292;58300;4;646;551;386;628;45;6;970;43356;4;397;418;554;521;43;7;704;28798;4;751;441;37;8;697;28829;4;754;434;36;9;377;16009;4;426;497;36
24.07.21;18:05:00;1;300;7466;0;2;688;22617;4;748;380;38;3;423;14911;4;477;479;39;4;567;21679;5;591;227;41;5;1140;58195;4;560;475;392;628;45;6;848;43277;4;346;362;542;519;43;7;643;28738;4;692;442;37;8;634;28770;4;683;433;37;9;329;15977;4;376;481;37
24.07.21;18:00:00;1;302;7440;0;2;529;22560;4;581;370;38;3;331;14876;4;380;467;39;4;455;21632;5;473;224;41;5;1014;58099;4;502;428;381;625;46;6;751;43206;4;300;316;528;525;43;7;562;28686;4;610;442;37;8;568;28718;4;624;442;37;9;304;15950;4;351;491;37
24.07.21;17:55:00;1;283;7416;0;2;435;22516;4;483;365;38;3;267;14848;4;316;465;39;4;370;21594;5;385;223;41;5;860;58016;4;420;365;380;616;46;6;627;43145;4;247;262;519;505;44;7;459;28638;4;511;430;37;8;466;28671;4;514;433;37;9;253;15925;4;293;484;37
24.07.21;17:50:00;1;284;7392;0;2;467;22479;4;518;365;38;3;290;14826;4;341;469;39;4;395;21563;5;411;218;41;5;901;57945;4;438;382;390;609;46;6;668;43092;4;262;276;527;517;44;7;468;28600;4;522;439;37;8;478;28631;4;532;447;37;9;258;15904;4;300;488;37
24.07.21;17:45:00;1;336;7368;0;2;297;22441;4;341;363;39;3;186;14802;4;230;460;39;4;246;21531;5;255;209;42;5;587;57871;4;282;242;365;582;46;6;442;43038;4;157;171;509;488;44;7;339;28561;4;382;427;38;8;345;28592;4;388;433;37;9;186;15882;4;224;472;37
24.07.21;17:40:00;1;308;7340;0;2;191;22415;4;232;356;39;3;116;14786;4;158;423;40;4;149;21510;5;155;205;42;5;419;57824;4;187;176;355;568;46;6;315;43002;4;87;113;509;490;44;7;198;28532;4;241;418;38;8;195;28563;4;241;426;38;9;107;15866;4;141;458;37
24.07.21;17:35:00;1;306;7314;0;2;227;22399;4;269;358;40;3;139;14776;4;179;448;40;4;182;21497;5;189;203;42;5;528;57789;4;247;222;362;573;47;6;391;42976;4;129;150;509;490;44;7;224;28515;4;264;408;38;8;220;28546;4;259;419;38;9;118;15857;4;149;459;38
24.07.21;17:30:00;1;349;7287;0;2;321;22381;4;368;356;41;3;198;14765;4;240;448;41;4;276;21482;5;287;209;43;5;789;57744;4;382;334;373;595;47;6;571;42943;4;218;236;505;499;44;7;345;28497;4;386;410;39;8;344;28528;4;385;417;38;9;180;15847;4;218;462;39
24.07.21;17:25:00;1;309;7258;0;2;532;22354;4;587;359;41;3;335;14748;4;384;452;42;4;470;21459;5;490;212;43;5;1242;57674;4;630;526;377;615;47;6;914;42892;4;385;393;523;503;45;7;591;28468;4;645;424;39;8;588;28499;4;644;423;39;9;315;15832;4;362;464;39
24.07.21;17:20:00;1;308;7232;0;2;699;22310;4;758;360;42;3;438;14721;4;495;471;42;4;618;21420;5;644;219;44;5;1568;57569;4;805;671;382;609;47;6;1159;42815;4;503;509;535;502;45;7;619;28419;4;667;339;31;8;619;28450;4;666;344;31;9;335;15806;4;375;380;32
24.07.21;17:15:00;1;253;7207;0;2;867;22252;4;935;364;43;3;549;14684;4;611;468;42;4;767;21369;5;798;216;44;5;1867;57436;4;977;798;385;619;48;6;1390;42716;4;617;626;531;513;45;7;0;28215;0;0;0;0;8;0;28249;0;0;0;0;9;0;15697;0;0;0;0
24.07.21;17:10:00;1;244;7185;0;2;965;22180;4;1037;361;43;3;619;14639;4;681;469;43;4;847;21305;5;882;220;44;5;1983;57280;4;1038;852;379;623;48;6;1481;42600;4;674;659;529;502;45;7;0;28215;0;0;0;0;8;0;28249;0;0;0;0;9;0;15697;0;0;0;0
24.07.21;17:05:00;1;276;7165;0;2;1002;22099;4;1076;364;44;3;655;14587;4;720;471;43;4;847;21235;5;882;218;45;5;1895;57116;4;989;816;379;608;48;6;1418;42477;4;636;632;540;517;45;7;1046;28215;4;1119;437;40;8;1050;28249;4;1119;435;40;9;571;15697;4;628;485;41
24.07.21;17:00:00;1;347;7141;0;2;1041;22017;4;1116;361;44;3;663;14533;4;729;466;44;4;897;21165;5;934;216;45;5;2034;56957;4;1066;874;382;621;48;6;1531;42358;4;696;688;528;507;45;7;1103;28128;4;1176;436;40;8;1112;28161;4;1187;433;40;9;606;15650;4;664;485;41
24.07.21;16:55:00;1;335;7112;0;2;1103;21929;4;1179;367;45;3;716;14478;4;783;463;44;4;1015;21090;5;1057;217;45;5;2269;56785;4;1207;982;377;623;49;6;1706;42230;4;779;787;529;515;46;7;1063;28035;4;1132;358;34;8;1273;28068;4;1352;436;41;9;705;15599;4;771;487;42
24.07.21;16:50:00;1;336;7084;0;2;1104;21838;4;1183;361;46;3;704;14418;4;771;467;44;4;967;21006;5;1007;217;46;5;2277;56598;4;1191;994;381;618;49;6;1696;42089;4;768;786;528;509;46;7;1241;27929;4;1325;429;41;8;1243;27962;4;1320;438;41;9;676;15541;4;740;473;42
24.07.21;16:45:00;1;358;7056;0;2;1478;21745;4;1573;364;47;3;951;14359;4;1023;468;45;4;1285;20925;5;1339;219;46;5;2933;56404;4;1580;1279;382;616;49;6;2157;41945;4;1018;1008;531;506;46;7;1622;27826;4;1720;432;41;8;1627;27859;4;1722;432;41;9;880;15484;4;951;475;43
24.07.21;16:40:00;1;343;7026;0;2;1928;21623;4;2039;368;47;3;1210;14281;4;1294;475;45;4;1632;20819;5;1700;220;46;5;3513;56155;4;1902;1536;386;614;49;6;2616;41761;4;1265;1229;531;508;46;7;2295;27691;4;2420;429;41;8;2120;27724;4;2235;439;41;9;1151;15411;4;1233;477;43
24.07.21;16:35:00;1;326;6996;0;2;1865;21462;4;1971;363;48;3;1203;14180;4;1283;468;45;4;1606;20683;5;1673;219;47;5;3495;55861;4;1883;1530;385;618;49;6;2596;41542;4;1259;1206;536;514;46;7;2083;27504;4;2195;431;42;8;2082;27548;4;2198;438;41;9;1143;15316;4;1223;480;44
24.07.21;16:30:00;1;297;6969;0;2;2115;21307;4;2235;364;48;3;1369;14080;4;1458;466;46;4;1836;20550;5;1912;218;47;5;3966;55568;4;2153;1740;389;623;49;6;2923;41325;4;1408;1388;545;512;46;7;2388;27331;4;2508;438;42;8;2380;27376;4;2509;441;42;9;1304;15221;4;1393;485;44
