#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.10.19;23:55:00;1;262;8847;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:50:00;1;206;8826;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:45:00;1;207;8808;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:40:00;1;207;8791;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:35:00;1;235;8774;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:30:00;1;252;8754;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:25:00;1;252;8733;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:20:00;1;330;8711;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:15:00;1;249;8686;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:10:00;1;258;8666;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:05:00;1;259;8644;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;23:00:00;1;261;8622;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;0;0;0;0;0;0;6;0;40626;0;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:55:00;1;261;8600;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:50:00;1;279;8579;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:45:00;1;364;8554;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:40:00;1;347;8522;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:35:00;1;324;8494;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:30:00;1;295;8467;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:25:00;1;331;8442;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:20:00;1;323;8415;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:15:00;1;434;8387;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:10:00;1;416;8351;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:05:00;1;392;8316;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;22:00:00;1;372;8284;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:55:00;1;414;8252;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:50:00;1;414;8218;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:45:00;1;416;8183;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:40:00;1;432;8148;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:35:00;1;412;8117;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:30:00;1;397;8083;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:25:00;1;369;8049;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:20:00;1;370;8019;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:15:00;1;370;7988;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:10:00;1;378;7957;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:05:00;1;414;7925;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;21:00:00;1;638;7890;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:55:00;1;823;7823;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:50:00;1;380;7765;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:45:00;1;434;7732;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:40:00;1;435;7696;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:35:00;1;439;7660;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:30:00;1;483;7623;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:25:00;1;497;7582;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:20:00;1;575;7540;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:15:00;1;546;7491;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:10:00;1;697;7446;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:05:00;1;370;7401;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;20:00:00;1;254;7373;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:55:00;1;249;7352;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:50:00;1;256;7330;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:45:00;1;327;7308;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:40:00;1;256;7282;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:35:00;1;256;7261;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:30:00;1;292;7239;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:25:00;1;311;7215;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:20:00;1;316;7189;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:15:00;1;276;7162;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:10:00;1;325;7139;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:05:00;1;281;7110;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;19:00:00;1;399;7086;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;18:55:00;1;389;7054;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;18:50:00;1;269;7026;0;2;0;22263;0;0;0;0;3;0;14385;0;0;0;0;4;0;21173;0;0;0;0;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;18:45:00;1;283;7004;0;2;0;22263;0;0;35;4;3;0;14385;0;0;113;12;4;0;21173;0;0;6;4;5;0;53641;2;0;0;0;0;0;6;0;40626;2;0;0;0;0;0;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;18:40:00;1;336;6980;0;2;0;22263;6;0;291;28;3;0;14385;6;0;340;29;4;0;21173;2;0;77;30;5;0;53641;2;0;0;0;0;0;6;0;40626;0;0;0;0;0;1;7;0;34568;0;0;0;0;8;0;33820;0;0;0;0;9;0;18268;0;0;0;0
14.10.19;18:35:00;1;387;6951;0;2;0;22263;6;0;343;29;3;0;14385;6;3;406;30;4;0;21173;1;0;145;30;5;0;53641;1;0;0;300;302;37;6;0;40626;1;1;5;347;150;31;7;0;34568;11;0;314;30;8;0;33820;11;0;285;29;9;0;18268;2;0;293;25
14.10.19;18:30:00;1;331;6919;0;2;0;22263;6;0;369;29;3;0;14385;6;0;464;30;4;0;21173;1;0;190;31;5;0;53641;23;0;0;383;446;37;6;0;40626;23;4;6;383;315;35;7;0;34568;6;0;368;30;8;0;33820;6;0;367;30;9;0;18268;6;0;379;25
14.10.19;18:25:00;1;601;6891;0;2;0;22263;6;0;384;30;3;3;14385;4;8;446;31;4;0;21173;1;0;210;31;5;8;53641;1;0;0;393;621;38;6;0;40626;23;9;0;259;540;36;7;0;34568;6;1;406;31;8;0;33820;6;1;407;30;9;0;18268;6;1;419;26
14.10.19;18:20:00;1;384;6845;0;2;0;22263;6;0;396;31;3;0;14384;6;7;479;31;4;0;21173;3;0;204;32;5;40;53641;1;0;5;384;612;38;6;0;40626;1;6;1;383;555;37;7;1;34568;6;4;430;31;8;3;33820;3;7;414;31;9;0;18268;6;0;488;26
14.10.19;18:15:00;1;220;6819;0;2;71;22263;4;106;355;32;3;20;14384;6;38;453;32;4;9;21173;3;9;199;32;5;93;53637;4;3;17;367;587;39;6;24;40626;1;10;9;502;389;37;7;0;34567;6;7;451;32;8;1;33819;6;7;450;31;9;2;18268;4;7;471;27
14.10.19;18:10:00;1;206;6800;0;2;156;22257;4;194;354;33;3;93;14383;4;125;379;33;4;42;21173;3;44;197;33;5;125;53629;4;21;34;368;587;39;6;65;40623;4;45;28;419;214;38;7;30;34567;6;54;389;33;8;21;33819;6;39;410;32;9;3;18267;6;7;502;27
14.10.19;18:05:00;1;222;6783;0;2;251;22244;4;294;352;34;3;159;14375;4;197;390;33;4;157;21169;3;164;215;33;5;166;53618;4;42;53;368;587;39;6;86;40618;4;51;31;419;214;38;7;73;34565;4;106;375;33;8;57;33817;4;91;412;32;9;8;18267;6;15;491;28
14.10.19;18:00:00;1;261;6764;0;2;349;22223;4;394;354;35;3;220;14362;4;260;390;34;4;286;21156;5;297;223;34;5;213;53604;4;70;76;367;587;40;6;111;40610;4;71;48;419;214;38;7;114;34559;4;145;352;33;8;86;33813;4;121;383;33;9;5;18266;6;11;520;28
14.10.19;17:55:00;1;254;6742;0;2;476;22194;4;524;351;35;3;303;14343;4;345;394;34;4;330;21132;5;344;224;34;5;260;53586;4;92;100;368;587;40;6;146;40601;4;86;48;419;214;38;7;240;34549;4;270;354;34;8;161;33806;4;197;372;33;9;13;18266;6;22;410;24
14.10.19;17:50:00;1;294;6721;0;2;589;22155;4;642;353;36;3;375;14318;4;420;412;35;4;380;21105;5;396;221;35;5;300;53564;4;115;113;368;587;40;6;205;40589;4;128;98;419;286;39;7;432;34530;4;473;354;34;8;350;33792;4;387;386;34;9;0;18265;6;0;557;29
14.10.19;17:45:00;1;296;6696;0;2;724;22106;4;782;352;37;3;459;14287;4;507;401;35;4;576;21073;5;600;203;35;5;351;53538;4;146;141;363;587;40;6;347;40570;4;154;204;453;514;39;7;720;34494;4;770;377;35;8;449;33763;4;494;394;34;9;63;18265;4;91;446;30
14.10.19;17:40:00;1;284;6672;0;2;854;22046;4;916;355;38;3;539;14249;4;591;417;36;4;660;21025;5;688;205;35;5;535;53508;4;256;207;358;518;40;6;467;40541;4;208;241;555;540;39;7;976;34434;4;1040;409;35;8;585;33726;4;635;442;34;9;74;18260;4;104;461;31
14.10.19;17:35:00;1;251;6648;0;2;989;21975;4;1057;358;39;3;631;14204;4;685;415;36;4;731;20970;5;761;206;36;5;731;53462;4;366;279;401;544;41;6;586;40501;4;286;307;567;535;39;7;1276;34354;4;1345;452;35;8;747;33678;4;800;445;35;9;90;18254;4;119;474;31
14.10.19;17:30:00;1;275;6627;0;2;1171;21893;4;1245;351;39;3;716;14152;4;774;413;36;4;819;20909;5;853;217;36;5;922;53400;4;453;377;397;609;41;6;697;40451;4;315;336;560;543;39;7;1450;34247;4;1540;461;36;8;814;33615;4;869;365;35;9;83;18246;4;110;392;25
14.10.19;17:25:00;1;261;6604;0;2;1321;21795;4;1396;352;40;3;800;14092;4;857;407;37;4;936;20840;5;975;220;36;5;1129;53322;4;548;472;407;644;41;6;856;40392;4;401;421;561;542;39;7;1663;34126;4;1752;455;36;8;1232;33547;4;1295;360;36;9;98;18234;0;129;421;25
14.10.19;17:20:00;1;201;6582;0;2;1487;21685;4;1572;356;41;3;877;14026;4;938;409;37;4;1046;20764;5;1089;216;36;5;1320;53227;4;649;554;408;652;41;6;996;40320;4;512;535;564;546;39;7;1844;33990;4;1946;453;36;8;1553;33447;4;1628;394;36;9;131;18228;4;172;491;33
14.10.19;17:15:00;1;200;6565;0;2;1618;21562;4;1708;358;41;3;949;13953;4;1012;409;37;4;1129;20677;5;1176;206;37;5;1516;53116;4;770;640;402;645;41;6;1155;40236;4;615;629;571;540;39;7;2026;33835;4;2131;452;37;8;1831;33316;4;1929;422;36;9;151;18217;4;182;356;33
14.10.19;17:10:00;1;201;6549;0;2;1769;21427;4;1866;365;42;3;1018;13874;4;1085;412;38;4;1202;20583;5;1251;200;37;5;1723;52988;4;877;734;397;657;41;6;1304;40139;4;631;655;565;544;39;7;1301;33666;4;1368;274;22;8;2055;33164;4;2159;439;37;9;345;18204;4;383;352;34
14.10.19;17:05:00;1;247;6531;0;2;1837;21280;4;1939;366;42;3;1031;13789;4;1097;407;38;4;1214;20483;5;1264;230;37;5;1881;52844;4;966;807;404;650;42;6;1429;40029;4;726;736;568;548;39;7;2309;33485;4;2427;452;37;8;2233;32994;4;2347;447;37;9;745;18175;4;795;353;35
14.10.19;17:00:00;1;243;6510;0;2;2014;21126;4;2123;371;43;3;1102;13703;4;1172;409;38;4;1250;20382;5;1302;229;37;5;2097;52686;4;1087;906;404;653;42;6;1593;39909;4;797;797;570;544;40;7;2468;33294;4;2594;455;38;8;2408;32812;4;2537;454;37;9;965;18116;4;1022;375;36
14.10.19;16:55:00;1;273;6490;0;2;1508;20959;4;1600;366;42;3;805;13611;4;867;435;38;4;931;20277;5;970;218;37;5;1752;52509;4;898;753;392;640;42;6;1350;39774;4;641;658;545;540;40;7;1701;33087;4;1790;374;31;8;2139;32607;4;2253;447;37;9;776;18033;4;828;351;30
14.10.19;16:50:00;1;278;6465;0;2;772;20830;4;834;359;43;3;396;13542;4;444;412;38;4;444;20198;5;462;207;37;5;915;52369;4;440;385;383;618;42;6;636;39667;4;306;328;555;541;40;7;599;32906;4;652;431;38;8;631;32427;4;689;431;38;9;326;17952;4;367;432;37
14.10.19;16:45:00;1;224;6442;0;2;2237;20761;4;2362;380;45;3;1201;13507;4;1273;401;39;4;1250;20160;5;1302;200;38;5;2618;52273;4;1376;1130;404;658;43;6;1980;39597;4;1023;1001;563;539;40;7;2740;32857;4;2878;454;38;8;2668;32375;4;2806;444;38;9;1329;17925;4;1409;465;39
14.10.19;16:40:00;1;298;6422;0;2;2242;20574;4;2365;370;45;3;1218;13407;4;1288;404;39;4;1181;20056;5;1229;200;38;5;2751;52054;4;1466;1188;404;629;43;6;2101;39430;4;1066;1058;563;546;40;7;2841;32632;4;2981;456;39;8;2795;32157;4;2939;448;38;9;1459;17817;4;1549;485;39
14.10.19;16:35:00;1;577;6397;0;2;2427;20388;4;2560;370;46;3;1305;13306;4;1378;396;40;4;1117;19957;5;1164;201;38;5;3028;51823;4;1607;1318;405;655;43;6;2286;39255;4;1140;1133;561;543;40;7;2988;32397;4;3141;452;39;8;2930;31924;4;3075;449;39;9;1566;17695;4;1659;489;40
14.10.19;16:30:00;1;997;6341;0;2;2583;20186;4;2723;377;46;3;1398;13197;4;1477;393;40;4;1228;19864;5;1279;200;39;5;3311;51569;4;1776;1435;405;653;43;6;2523;39062;4;1300;1295;559;541;40;7;3238;32145;4;3401;453;39;8;3180;31680;4;3331;450;39;9;1722;17565;4;1827;490;40
