#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.02.18;23:55:00;1;299;15742;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:50:00;1;294;15717;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:45:00;1;277;15693;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:40:00;1;277;15670;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:35:00;1;255;15646;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:30:00;1;415;15625;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:25:00;1;235;15576;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:20:00;1;234;15557;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:15:00;1;235;15537;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:10:00;1;235;15517;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:05:00;1;235;15498;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;23:00:00;1;274;15478;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;0;0;0;0;0;0;6;0;23111;0;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:55:00;1;1216;15455;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:50:00;1;434;15392;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:45:00;1;425;15356;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:40:00;1;414;15320;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:35:00;1;386;15286;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:30:00;1;384;15254;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:25:00;1;591;15221;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:20:00;1;386;15161;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:15:00;1;440;15128;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:10:00;1;449;15092;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:05:00;1;446;15054;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;22:00:00;1;449;15017;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:55:00;1;513;14977;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:50:00;1;862;14934;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:45:00;1;530;14862;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:40:00;1;483;14819;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:35:00;1;417;14779;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:30:00;1;434;14742;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:25:00;1;412;14707;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:20:00;1;404;14673;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:15:00;1;688;14629;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:10:00;1;2280;14548;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:05:00;1;351;14385;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;21:00:00;1;651;14353;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:55:00;1;268;14302;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:50:00;1;728;14279;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:45:00;1;284;14231;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:40:00;1;817;14206;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:35:00;1;413;14157;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:30:00;1;215;14111;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:25:00;1;441;14093;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:20:00;1;215;14047;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:15:00;1;670;14029;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:10:00;1;271;13983;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:05:00;1;569;13954;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;20:00:00;1;753;13901;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:55:00;1;465;13841;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:50:00;1;665;13801;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:45:00;1;686;13733;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:40:00;1;489;13665;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:35:00;1;892;13624;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:30:00;1;663;13557;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:25:00;1;421;13489;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:20:00;1;595;13454;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:15:00;1;672;13394;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:10:00;1;652;13324;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:05:00;1;2308;13252;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;19:00:00;1;2756;13033;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:55:00;1;2941;12794;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:50:00;1;1482;12556;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:45:00;1;1637;12430;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:40:00;1;1025;12299;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:35:00;1;1211;12212;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:30:00;1;3707;12079;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:25:00;1;1887;11743;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:20:00;1;2209;11596;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:15:00;1;1787;11389;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:10:00;1;2445;11238;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:05:00;1;2776;10978;0;2;0;14419;0;0;0;0;3;0;9316;0;0;0;0;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;18:00:00;1;1071;10788;0;2;0;14419;0;0;0;0;3;0;9316;0;0;35;1;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;17:55:00;1;1037;10701;0;2;0;14419;0;0;229;7;3;0;9316;6;0;293;13;4;0;13123;0;0;0;0;5;0;30370;2;0;0;0;0;0;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;17:50:00;1;1057;10614;0;2;0;14419;6;0;303;9;3;0;9316;6;0;342;13;4;0;13123;0;0;19;2;5;0;30370;2;89;87;0;0;2;6;0;23111;2;0;0;0;0;0;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;17:45:00;1;1068;10527;0;2;0;14419;6;0;335;10;3;0;9316;6;0;407;13;4;0;13123;2;0;85;8;5;0;30370;26;0;1;292;295;20;6;0;23111;2;0;6;143;227;12;7;0;18985;0;0;0;0;8;0;18837;0;0;0;0;9;0;10301;0;0;0;0
22.02.18;17:40:00;1;2413;10439;0;2;0;14419;6;0;368;10;3;0;9316;6;1;443;13;4;0;13123;1;0;125;8;5;0;30370;26;0;0;400;448;21;6;0;23111;23;1;8;371;338;19;7;0;18985;0;0;136;6;8;0;18837;0;0;179;8;9;0;10301;0;0;236;7
22.02.18;17:35:00;1;3081;10227;0;2;0;14419;6;0;396;10;3;0;9316;6;0;500;14;4;0;13123;1;0;181;9;5;8;30370;1;0;0;415;647;21;6;0;23111;23;0;11;428;341;19;7;0;18985;6;0;349;13;8;0;18837;6;0;355;12;9;0;10301;6;0;362;9
22.02.18;17:30:00;1;3389;9970;0;2;1;14419;6;11;391;11;3;2;9316;3;7;481;14;4;0;13123;1;0;218;9;5;23;30370;1;3;8;419;665;21;6;0;23111;23;0;10;376;593;20;7;0;18985;6;0;404;13;8;0;18837;6;0;415;13;9;0;10301;6;2;423;9
22.02.18;17:25:00;1;3357;9672;0;2;2;14419;6;8;409;11;3;2;9316;6;6;508;14;4;0;13123;3;0;213;10;5;76;30367;4;17;17;380;600;22;6;41;23111;1;0;41;495;476;21;7;0;18985;6;0;460;13;8;0;18837;6;2;444;13;9;0;10301;6;2;484;10
22.02.18;17:20:00;1;4053;9385;0;2;3;14419;6;9;414;11;3;0;9316;6;5;524;14;4;0;13123;3;0;231;10;5;103;30360;4;33;30;380;600;23;6;66;23107;4;2;50;464;445;21;7;3;18985;4;7;442;14;8;1;18837;6;1;465;13;9;1;10301;6;3;494;10
22.02.18;17:15:00;1;3477;9058;0;2;31;14418;6;58;376;12;3;2;9316;6;10;533;14;4;3;13123;3;4;200;10;5;134;30352;4;49;46;380;600;23;6;87;23102;4;14;67;464;445;21;7;4;18984;3;9;479;14;8;6;18837;3;14;454;14;9;0;10301;6;0;558;10
22.02.18;17:10:00;1;4319;8757;0;2;56;14416;4;91;374;12;3;8;9315;6;19;519;15;4;13;13122;3;14;199;11;5;171;30340;4;69;59;380;600;23;6;111;23094;4;17;64;464;445;22;7;19;18984;6;32;431;15;8;13;18836;6;21;464;14;9;4;10301;4;12;521;10
22.02.18;17:05:00;1;4342;8425;0;2;80;14411;4;113;359;12;3;0;9315;6;0;578;15;4;26;13121;3;27;198;11;5;207;30326;4;97;81;380;600;23;6;136;23085;4;37;87;464;445;22;7;38;18982;4;87;418;15;8;50;18835;4;86;420;14;9;6;10300;3;10;554;11
22.02.18;17:00:00;1;4856;8035;0;2;112;14405;4;148;378;13;3;61;9315;4;103;477;15;4;59;13119;3;61;198;11;5;267;30309;4;122;107;380;600;23;6;170;23073;4;61;101;464;445;22;7;83;18979;4;116;399;15;8;78;18831;4;120;446;15;9;16;10300;6;24;541;11
22.02.18;16:55:00;1;4986;7608;0;2;140;14396;4;179;392;13;3;81;9310;4;121;494;16;4;89;13114;3;93;205;11;5;322;30286;4;159;128;380;600;23;6;215;23059;4;75;125;464;445;22;7;110;18972;4;148;409;15;8;118;18824;4;156;442;15;9;39;10299;6;56;523;11
22.02.18;16:50:00;1;4052;7106;0;2;152;14384;4;192;386;13;3;86;9303;4;129;508;16;4;102;13107;5;106;227;12;5;352;30259;4;173;150;380;600;23;6;234;23041;4;81;136;464;445;22;7;128;18963;4;170;453;15;8;133;18814;4;171;459;15;9;70;10296;4;101;487;12
22.02.18;16:45:00;1;3013;6780;0;2;156;14371;4;193;385;14;3;88;9296;4;130;503;16;4;104;13098;5;108;227;12;5;362;30229;4;177;151;380;600;23;6;233;23021;4;103;166;464;445;22;7;130;18953;4;170;462;16;8;138;18803;4;170;413;15;9;71;10290;4;102;503;12
22.02.18;16:40:00;1;2676;6525;0;2;160;14358;4;199;384;14;3;91;9288;4;132;512;16;4;106;13090;5;111;228;12;5;358;30199;4;177;152;380;600;24;6;236;23002;4;85;138;464;445;22;7;137;18942;4;172;440;16;8;136;18792;4;174;408;16;9;72;10284;4;103;490;12
22.02.18;16:35:00;1;1756;6300;0;2;203;14345;4;242;394;14;3;119;9281;4;159;520;17;4;145;13081;5;151;231;13;5;428;30169;4;204;179;409;620;24;6;284;22982;4;110;183;464;520;22;7;166;18930;4;204;418;16;8;169;18780;4;211;446;16;9;89;10278;4;122;491;13
22.02.18;16:30:00;1;2209;6192;0;2;281;14328;4;324;396;15;3;170;9271;4;212;491;17;4;214;13069;5;222;238;13;5;558;30132;4;278;230;414;636;24;6;405;22957;4;157;235;521;566;22;7;247;18916;4;290;457;17;8;251;18766;4;289;475;16;9;133;10270;4;166;527;13
22.02.18;16:25:00;1;2336;5948;0;2;355;14305;4;405;412;16;3;220;9257;4;264;497;17;4;287;13051;5;299;240;14;5;712;30085;4;356;298;424;673;24;6;527;22923;4;230;290;582;575;22;7;329;18896;4;371;483;17;8;332;18746;4;378;466;16;9;180;10260;4;216;526;13
