#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.08.19;23:55:00;1;492;9440;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:50:00;1;446;9399;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:45:00;1;421;9361;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:40:00;1;426;9326;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:35:00;1;358;9291;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:30:00;1;393;9261;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:25:00;1;401;9228;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:20:00;1;456;9194;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:15:00;1;391;9156;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:10:00;1;358;9123;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:05:00;1;359;9093;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;23:00:00;1;404;9063;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;0;0;0;0;0;0;6;0;44723;0;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:55:00;1;411;9029;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:50:00;1;424;8995;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:45:00;1;512;8959;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:40:00;1;472;8916;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:35:00;1;398;8877;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:30:00;1;396;8844;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:25:00;1;629;8809;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:20:00;1;722;8753;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:15:00;1;729;8693;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:10:00;1;821;8631;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:05:00;1;848;8563;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;22:00:00;1;801;8498;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:55:00;1;793;8431;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:50:00;1;736;8365;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:45:00;1;766;8303;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:40:00;1;825;8239;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:35:00;1;899;8169;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:30:00;1;849;8094;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:25:00;1;1000;8023;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:20:00;1;1036;7936;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:15:00;1;741;7856;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:10:00;1;771;7794;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:05:00;1;755;7730;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;21:00:00;1;812;7664;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:55:00;1;769;7597;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:50:00;1;700;7534;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:45:00;1;749;7475;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:40:00;1;756;7411;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:35:00;1;798;7348;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:30:00;1;1320;7281;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:25:00;1;886;7191;0;2;0;29561;0;0;0;0;3;0;18842;0;0;0;0;4;0;27117;0;0;0;0;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:20:00;1;1092;7100;0;2;0;29561;0;0;0;0;3;0;18842;0;0;117;15;4;0;27117;0;0;7;5;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:15:00;1;1519;6980;0;2;0;29561;6;0;274;36;3;0;18842;6;0;322;37;4;0;27117;2;0;82;38;5;0;59059;2;0;0;0;0;0;6;0;44723;2;0;0;0;0;0;7;0;36163;0;0;0;0;8;0;36149;0;0;0;0;9;0;19804;0;0;0;0
30.08.19;20:10:00;1;1442;6855;0;2;0;29561;6;0;307;36;3;0;18842;6;0;380;37;4;0;27117;1;0;122;38;5;0;59059;2;0;0;53;53;7;6;0;44723;1;1;0;10;10;7;7;0;36163;0;0;40;5;8;0;36149;0;0;83;11;9;0;19804;0;0;88;10
30.08.19;20:05:00;1;2605;6730;0;2;0;29561;6;0;329;36;3;0;18842;6;3;399;37;4;0;27117;1;0;157;38;5;0;59059;1;0;0;330;362;44;6;0;44723;23;6;3;418;180;42;7;0;36163;6;0;293;35;8;0;36149;6;0;294;35;9;0;19804;6;0;307;32
30.08.19;20:00:00;1;592;6552;0;2;0;29561;6;0;350;37;3;1;18842;6;2;432;37;4;0;27117;1;0;190;39;5;0;59059;23;0;0;370;461;44;6;0;44723;23;5;4;339;339;43;7;0;36163;6;0;356;36;8;0;36149;6;0;358;35;9;0;19804;6;0;377;33
30.08.19;19:55:00;1;531;6503;0;2;0;29561;6;0;368;37;3;2;18842;6;5;450;38;4;0;27117;1;0;199;39;5;7;59059;1;0;0;375;583;45;6;0;44723;23;5;5;181;521;43;7;0;36163;6;0;406;36;8;0;36149;6;2;395;36;9;0;19804;6;0;350;26
30.08.19;19:50:00;1;718;6456;0;2;10;29561;6;21;372;38;3;0;18841;6;6;473;38;4;0;27117;3;0;211;40;5;48;59058;1;0;7;369;589;45;6;0;44723;23;2;6;371;539;44;7;0;36163;6;4;425;36;8;2;36149;6;4;426;36;9;2;19804;3;5;442;34
30.08.19;19:45:00;1;553;6385;0;2;63;29561;4;99;353;39;3;0;18841;6;0;515;39;4;5;27117;3;5;198;40;5;97;59054;4;7;23;356;569;46;6;41;44723;1;23;15;451;288;45;7;5;36163;6;8;439;37;8;5;36149;6;17;419;37;9;1;19804;6;6;478;34
30.08.19;19:40:00;1;526;6340;0;2;119;29555;4;155;354;40;3;59;18841;4;101;456;39;4;37;27116;3;39;197;41;5;131;59045;4;25;41;356;569;46;6;69;44719;4;43;24;421;224;45;7;38;36163;4;72;351;37;8;30;36149;6;60;375;37;9;3;19803;6;6;495;34
30.08.19;19:35:00;1;585;6296;0;2;173;29546;4;214;354;40;3;82;18836;4;121;416;40;4;70;27113;3;72;197;41;5;166;59034;4;43;55;356;569;46;6;83;44713;4;46;27;421;224;45;7;61;36160;4;97;361;37;8;57;36147;4;92;368;37;9;4;19803;6;10;501;35
30.08.19;19:30:00;1;646;6247;0;2;258;29531;4;301;354;41;3;123;18829;4;158;353;40;4;97;27107;3;101;205;41;5;202;59020;4;68;73;356;569;46;6;103;44706;4;69;42;421;223;45;7;89;36155;4;122;373;38;8;83;36142;4;121;378;38;9;5;19803;6;10;512;35
30.08.19;19:25:00;1;2224;6195;0;2;353;29510;4;399;353;42;3;180;18819;4;218;366;40;4;137;27099;5;142;209;42;5;236;59003;4;83;89;356;569;46;6;123;44697;4;90;53;421;223;45;7;115;36147;4;147;362;38;8;105;36135;4;143;387;38;9;35;19802;6;56;398;36
30.08.19;19:20:00;1;195;6010;0;2;428;29481;4;479;355;42;3;226;18804;4;265;373;41;4;173;27088;5;180;213;42;5;273;58983;4;104;109;356;569;46;6;138;44687;4;90;50;421;224;46;7;139;36138;4;181;377;38;8;136;36126;4;174;384;38;9;66;19800;4;94;426;36
30.08.19;19:15:00;1;269;5993;0;2;518;29445;4;572;353;43;3;280;18786;4;318;371;41;4;196;27074;5;204;218;43;5;310;58960;4;127;124;356;569;46;6;153;44675;4;108;61;421;224;46;7;173;36126;4;207;405;39;8;161;36115;4;201;397;38;9;76;19794;4;108;451;37
30.08.19;19:10:00;1;280;5970;0;2;623;29402;4;680;354;44;3;351;18762;4;396;389;42;4;216;27057;5;225;213;43;5;349;58934;4;149;141;356;569;47;6;176;44661;4;117;67;421;223;46;7;194;36112;4;240;414;39;8;191;36102;4;234;412;39;9;92;19788;4;124;462;37
30.08.19;19:05:00;1;237;5947;0;2;712;29350;4;775;354;45;3;402;18733;4;448;378;42;4;396;27039;5;413;200;44;5;385;58905;4;166;159;356;569;47;6;201;44647;4;133;85;421;250;46;7;231;36096;4;271;429;39;8;217;36086;4;260;410;39;9;103;19780;4;139;468;37
30.08.19;19:00:00;1;238;5927;0;2;865;29291;4;935;354;46;3;462;18700;4;512;395;43;4;561;27007;5;584;214;44;5;423;58873;4;186;178;358;569;47;6;290;44629;4;144;171;421;478;46;7;264;36076;4;304;431;40;8;248;36068;4;286;418;40;9;118;19772;4;151;473;38
30.08.19;18:55:00;1;219;5907;0;2;970;29219;4;1045;354;46;3;509;18661;4;559;377;43;4;673;26960;5;701;220;44;5;472;58837;4;211;197;367;577;47;6;344;44605;4;144;170;488;505;46;7;298;36055;4;342;429;40;8;275;36047;4;317;410;40;9;130;19762;4;165;473;38
30.08.19;18:50:00;1;302;5888;0;2;1108;29138;4;1186;361;47;3;577;18619;4;631;382;43;4;776;26904;5;808;224;45;5;546;58797;4;249;226;382;603;47;6;402;44575;4;173;198;530;516;46;7;332;36030;4;379;426;40;8;314;36024;4;361;433;40;9;145;19751;4;177;467;39
30.08.19;18:45:00;1;314;5863;0;2;1204;29046;4;1286;356;48;3;646;18571;4;699;389;44;4;865;26840;5;901;222;45;5;625;58751;4;294;253;382;605;47;6;461;44541;4;216;249;559;514;46;7;377;36002;4;420;354;41;8;354;35998;4;396;398;41;9;161;19739;4;194;477;39
30.08.19;18:40:00;1;376;5837;0;2;1342;28946;4;1433;366;49;3;710;18517;4;768;394;44;4;966;26768;5;1006;224;46;5;724;58699;4;341;298;385;605;48;6;531;44502;4;287;326;550;520;47;7;568;35970;4;618;355;41;8;558;35968;4;611;384;41;9;173;19726;4;208;495;40
30.08.19;18:35:00;1;347;5805;0;2;1466;28835;4;1562;366;49;3;769;18458;4;825;389;45;4;1063;26688;5;1107;223;46;5;829;58638;4;398;345;389;604;48;6;631;44458;4;330;351;544;522;47;7;716;35924;4;767;383;42;8;733;35923;4;795;426;42;9;187;19711;4;225;501;40
30.08.19;18:30:00;1;301;5776;0;2;1595;28712;4;1696;370;50;3;829;18394;4;892;398;45;4;1165;26600;5;1213;222;46;5;963;58567;4;463;401;386;623;48;6;725;44405;4;383;389;546;529;47;7;917;35864;4;977;369;42;8;851;35862;4;913;395;42;9;199;19695;4;238;479;41
30.08.19;18:25:00;1;308;5751;0;2;1706;28580;4;1813;370;51;3;877;18325;4;941;389;46;4;1259;26503;5;1311;223;47;5;1090;58486;4;527;465;391;621;48;6;826;44344;4;415;435;546;532;47;7;1261;35788;4;1333;404;43;8;1135;35791;4;1205;383;43;9;205;19679;4;238;365;42
30.08.19;18:20:00;1;309;5725;0;2;1804;28437;4;1920;374;51;3;938;18252;4;1005;397;46;4;1351;26398;5;1407;222;47;5;1237;58394;4;607;529;386;628;48;6;949;44274;4;490;500;551;533;47;7;1478;35683;4;1567;435;43;8;1467;35698;4;1550;426;43;9;224;19658;0;254;293;35
30.08.19;18:15:00;1;260;5699;0;2;1892;28287;4;2007;364;52;3;996;18174;4;1065;401;46;4;1439;26285;5;1499;221;47;5;1378;58290;4;696;589;385;627;49;6;1056;44194;4;521;532;546;529;47;7;1308;35560;4;1389;356;34;8;1640;35574;4;1736;439;43;9;509;19640;4;556;363;43
30.08.19;18:10:00;1;209;5677;0;2;1947;28130;4;2063;365;53;3;1031;18091;4;1100;398;47;4;1482;26165;5;1544;221;47;5;1526;58174;4;766;659;392;628;49;6;1173;44105;4;589;593;549;532;48;7;1753;35423;4;1852;444;44;8;1742;35437;4;1846;438;44;9;768;19598;4;829;415;44
30.08.19;18:05:00;1;257;5659;0;2;2038;27968;4;2166;369;53;3;1083;18005;4;1155;397;47;4;1574;26042;5;1640;220;48;5;1690;58046;4;859;728;389;631;49;6;1293;44007;4;664;683;556;538;48;7;1854;35277;4;1960;440;44;8;1847;35292;4;1955;447;44;9;892;19534;4;965;445;45
30.08.19;18:00:00;1;194;5637;0;2;2170;27798;4;2300;367;54;3;1191;17915;4;1265;408;48;4;1692;25911;5;1763;220;48;5;1889;57904;4;977;817;391;624;50;6;1455;43897;4;758;764;553;541;48;7;2015;35122;4;2129;440;44;8;1682;35104;0;1778;364;37;9;1000;19461;4;1074;457;46
30.08.19;17:55:00;1;228;5621;0;2;2312;27617;4;2446;363;54;3;1255;17816;4;1330;401;48;4;1807;25769;5;1882;219;48;5;2092;57744;4;1083;907;390;626;50;6;1617;43775;4;827;840;553;534;48;7;2163;34955;4;2279;446;45;8;2154;34972;4;2273;444;45;9;1102;19376;4;1181;467;46
30.08.19;17:50:00;1;195;5603;0;2;2403;27424;4;2546;369;55;3;1318;17711;4;1398;412;48;4;1906;25619;5;1986;219;49;5;2305;57568;4;1208;1001;394;619;50;6;1769;43640;4;907;909;552;531;48;7;2305;34775;4;2432;443;45;8;2302;34793;4;2430;446;45;9;1204;19284;4;1286;471;47
30.08.19;17:45:00;1;194;5586;0;2;2350;27225;4;2490;366;55;3;1292;17601;4;1369;414;49;4;1859;25461;5;1937;221;49;5;2348;57375;4;1223;1021;387;626;50;6;1797;43491;4;907;917;549;530;49;7;2301;34583;4;2421;437;46;8;2299;34602;4;2424;442;46;9;1226;19185;4;1309;488;47
30.08.19;17:40:00;1;247;5569;0;2;2515;27028;4;2662;363;56;3;1420;17494;4;1502;415;49;4;2019;25305;5;2103;218;49;5;2623;57179;4;1366;1148;387;623;50;6;2003;43341;4;1010;1000;550;534;49;7;2463;34390;4;2592;436;46;8;2452;34410;4;2586;436;46;9;1324;19082;4;1412;487;48
30.08.19;17:35:00;1;294;5548;0;2;2658;26818;4;2810;355;57;3;1464;17375;4;1548;405;49;4;2147;25136;5;2236;218;49;5;2890;56957;4;1527;1268;392;626;51;6;2208;43172;4;1120;1113;547;533;49;7;2656;34189;4;2799;435;46;8;2649;34209;4;2796;439;47;9;1438;18974;4;1529;481;48
30.08.19;17:30:00;1;372;5522;0;2;2744;26597;4;2901;362;57;3;1528;17253;4;1615;401;50;4;2227;24957;5;2320;217;49;5;3083;56716;4;1633;1351;391;632;51;6;2357;42987;4;1185;1181;548;533;49;7;2759;33964;4;2906;440;47;8;2755;33985;4;2905;437;47;9;1497;18852;4;1590;482;49
30.08.19;17:25:00;1;295;5491;0;2;2835;26368;4;2996;356;57;3;1607;17126;4;1698;416;50;4;2317;24773;5;2413;217;49;5;3281;56459;4;1757;1436;388;627;51;6;2511;42790;4;1268;1264;546;535;49;7;2871;33737;4;3023;435;47;8;2870;33758;4;3018;432;48;9;1558;18728;4;1653;480;49
30.08.19;17:20:00;1;279;5466;0;2;2923;26132;4;3085;356;58;3;1702;16992;4;1799;424;51;4;2387;24579;5;2486;216;49;5;3491;56184;4;1858;1540;388;624;51;6;2674;42580;4;1392;1369;548;533;50;7;3018;33496;4;3180;435;47;8;3012;33516;4;3175;439;48;9;1643;18598;4;1747;482;50
30.08.19;17:15:00;1;302;5443;0;2;2988;25890;4;3160;361;58;3;1748;16850;4;1846;417;51;4;2474;24381;5;2577;215;48;5;3702;55892;4;1985;1631;387;624;51;6;2837;42356;4;1440;1418;547;537;50;7;3135;33245;4;3296;430;48;8;3132;33266;4;3300;431;48;9;1368;18461;4;1451;388;40
30.08.19;17:10:00;1;303;5418;0;2;3046;25640;4;3218;355;59;3;1776;16705;4;1875;416;51;4;2525;24174;5;2630;215;48;5;3868;55583;4;2064;1710;386;624;51;6;2971;42119;4;1505;1490;557;540;50;7;3205;32984;4;3375;434;48;8;3206;33005;4;3374;435;49;9;1753;18318;4;1860;482;50
30.08.19;17:05:00;1;304;5393;0;2;3126;25386;4;3308;357;59;3;1830;16557;4;1935;419;52;4;2608;23964;5;2716;213;48;5;4082;55259;4;2194;1802;389;624;52;6;3143;41870;4;1619;1598;554;536;50;7;3320;32717;4;3498;429;49;8;3308;32740;4;3489;430;49;9;1813;18174;4;1924;476;51
30.08.19;17:00:00;1;395;5367;0;2;3237;25126;4;3422;354;60;3;1924;16405;4;2030;426;52;4;2710;23747;5;2823;213;48;5;4297;54917;4;2317;1902;386;623;52;6;3305;41607;4;1674;1665;549;537;50;7;3464;32440;4;3654;436;49;8;3476;32462;4;3656;430;49;9;1897;18022;4;2013;480;51
30.08.19;16:55:00;1;431;5334;0;2;3315;24857;4;3506;355;60;3;1983;16245;4;2090;424;52;4;2790;23522;5;2906;215;48;5;4499;54559;4;2428;1998;386;624;52;6;3461;41330;4;1741;1716;546;534;50;7;3614;32152;4;3809;429;49;8;3615;32174;4;3803;434;50;9;1976;17864;4;2096;483;52
30.08.19;16:50:00;1;386;5298;0;2;3402;24581;4;3594;355;60;3;2030;16080;4;2140;419;52;4;2887;23290;5;3007;212;49;5;4734;54182;4;2566;2101;387;623;51;6;3639;41041;4;1862;1850;543;536;51;7;3704;31852;4;3904;431;49;8;3710;31873;4;3907;428;50;9;2035;17701;4;2156;474;52
30.08.19;16:45:00;1;396;5266;0;2;3531;24297;4;3733;355;61;3;2111;15911;4;2225;424;53;4;3003;23050;5;3128;213;49;5;5008;53786;4;2731;2225;382;619;51;6;3855;40736;4;1968;1955;544;537;51;7;3839;31543;4;4042;424;50;8;3847;31563;4;4050;427;50;9;2111;17530;4;2234;477;53
30.08.19;16:40:00;1;321;5237;0;2;3601;24003;4;3803;353;61;3;2166;15735;4;2283;422;53;4;3081;22800;5;3209;209;49;5;5251;53366;4;2863;2335;381;621;51;6;4053;40413;4;2066;2043;544;533;51;7;4005;31223;4;4216;427;50;8;4028;31246;4;4236;426;50;9;2210;17355;4;2338;475;53
30.08.19;16:35:00;1;324;5210;0;2;3664;23704;4;3870;356;61;3;2242;15554;4;2360;427;53;4;3152;22543;5;3283;209;50;5;5484;52928;4;2990;2441;382;624;51;6;4230;40076;4;2179;2149;541;533;51;7;4095;30890;4;4308;422;50;8;4063;30908;4;4311;424;50;9;2257;17171;4;2390;473;53
