#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.05.19;23:55:00;1;218;17331;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:50:00;1;286;17312;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:45:00;1;274;17288;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:40:00;1;226;17266;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:35:00;1;213;17247;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:30:00;1;229;17229;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:25:00;1;309;17209;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:20:00;1;316;17183;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:15:00;1;319;17157;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:10:00;1;299;17130;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:07:00;1;276;17120;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;23:00:00;1;275;17083;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;0;0;0;0;0;0;6;0;63083;0;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:55:00;1;283;17060;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:50:00;1;379;17035;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:45:00;1;406;17003;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:40:00;1;411;16969;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:35:00;1;442;16935;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:30:00;1;460;16897;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:25:00;1;405;16862;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:20:00;1;374;16828;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:15:00;1;361;16797;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:10:00;1;361;16767;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:05:00;1;361;16737;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;22:00:00;1;363;16707;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:55:00;1;361;16677;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:50:00;1;362;16647;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:45:00;1;411;16616;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:40:00;1;407;16582;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:35:00;1;408;16547;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:30:00;1;573;16512;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:25:00;1;612;16462;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:20:00;1;611;16411;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:15:00;1;611;16361;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:10:00;1;520;16309;0;2;0;37141;0;0;0;0;3;0;24339;0;0;0;0;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:05:00;1;519;16265;0;2;0;37141;0;0;0;0;3;0;24339;0;0;176;18;4;0;34937;0;0;0;0;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;21:00:00;1;528;16222;0;2;0;37141;2;0;265;25;3;0;24339;6;0;305;27;4;0;34937;0;0;52;22;5;0;83919;2;0;0;0;0;0;6;0;63083;2;0;0;0;0;0;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;20:55:00;1;558;16178;0;2;0;37141;6;0;295;26;3;0;24339;6;0;348;28;4;0;34937;1;0;96;32;5;0;83919;2;0;1;99;99;12;6;0;63083;1;0;0;0;0;1;7;0;45672;0;0;0;0;8;0;45691;0;0;0;0;9;0;25338;0;0;0;0
19.05.19;20:50:00;1;447;16137;0;2;0;37141;6;0;316;26;3;0;24339;6;0;392;28;4;0;34937;1;0;124;32;5;0;83919;1;0;0;306;304;38;6;0;63083;23;3;6;189;399;37;7;0;45672;0;0;168;19;8;0;45691;0;0;173;19;9;0;25338;6;0;274;25
19.05.19;20:45:00;1;450;16100;0;2;0;37141;6;0;333;27;3;0;24339;6;2;406;29;4;0;34937;1;0;148;33;5;0;83919;26;0;0;361;379;39;6;0;63083;23;0;7;498;180;37;7;0;45672;6;0;292;29;8;0;45691;6;0;297;29;9;0;25338;6;0;313;25
19.05.19;20:40:00;1;406;16063;0;2;0;37141;6;0;357;27;3;0;24339;6;2;434;29;4;0;34937;1;0;185;33;5;6;83919;1;0;0;380;585;39;6;0;63083;23;3;5;189;520;38;7;0;45672;6;0;356;30;8;0;45691;6;0;360;29;9;0;25338;6;1;373;26
19.05.19;20:35:00;1;406;16029;0;2;0;37141;6;0;380;28;3;1;24339;6;5;448;29;4;0;34937;1;0;217;34;5;27;83919;1;0;0;388;615;40;6;17;63083;1;5;17;513;497;39;7;0;45672;6;0;419;30;8;0;45691;6;2;410;30;9;1;25338;3;4;418;26
19.05.19;20:30:00;1;405;15995;0;2;11;37141;6;23;383;28;3;1;24339;6;6;490;30;4;2;34937;3;2;199;34;5;97;83915;4;6;23;365;578;40;6;63;63081;4;18;27;449;427;40;7;3;45672;6;14;421;30;8;2;45691;4;9;426;30;9;2;25338;6;3;482;27
19.05.19;20:25:00;1;406;15961;0;2;58;37140;4;95;358;29;3;3;24339;4;10;499;30;4;14;34937;3;14;198;35;5;143;83907;4;28;43;365;578;41;6;95;63075;4;41;58;449;427;40;7;13;45672;6;25;424;31;8;13;45690;3;20;433;30;9;4;25338;6;15;470;27
19.05.19;20:20:00;1;405;15927;0;2;85;37135;4;117;354;30;3;41;24339;4;72;357;31;4;34;34936;3;35;197;35;5;183;83895;4;59;63;365;578;41;6;126;63067;4;67;93;449;427;40;7;51;45670;4;80;357;31;8;51;45689;4;78;359;31;9;3;25338;6;8;517;27
19.05.19;20:15:00;1;407;15894;0;2;91;37128;4;128;354;30;3;47;24335;4;85;417;31;4;43;34933;3;44;197;35;5;208;83879;4;72;77;365;578;41;6;139;63057;4;74;97;449;427;40;7;63;45666;4;95;391;31;8;58;45685;4;94;392;31;9;5;25337;6;11;518;28
19.05.19;20:10:00;1;435;15860;0;2;119;37120;4;157;358;31;3;68;24331;4;105;446;32;4;58;34929;3;61;197;36;5;239;83862;4;83;90;365;578;41;6;163;63045;4;91;108;449;427;40;7;81;45661;4;116;397;31;8;81;45680;4;116;392;31;9;0;25337;6;0;549;28
19.05.19;20:05:00;1;449;15824;0;2;149;37110;4;188;353;31;3;84;24326;4;126;463;32;4;77;34925;3;80;199;36;5;266;83842;4;96;105;365;578;41;6;174;63031;4;71;82;449;427;40;7;101;45654;4;136;373;32;8;101;45673;4;136;376;31;9;20;25337;3;30;505;29
19.05.19;20:00:00;1;448;15786;0;2;184;37098;4;225;358;32;3;107;24319;4;148;471;32;4;106;34918;3;111;207;36;5;298;83819;4;115;112;365;578;41;6;197;63016;4;99;116;449;427;40;7;138;45646;4;174;397;32;8;133;45665;4;168;383;32;9;64;25335;4;94;443;29
19.05.19;19:55:00;1;424;15749;0;2;247;37083;4;291;363;33;3;148;24310;4;190;468;33;4;156;34909;5;162;212;37;5;362;83795;4;151;148;365;578;41;6;247;63000;4;118;143;449;453;40;7;192;45634;4;230;430;32;8;189;45654;4;229;419;32;9;94;25329;4;125;473;30
19.05.19;19:50:00;1;407;15713;0;2;444;37062;4;498;370;33;3;267;24297;4;316;476;34;4;292;34896;5;304;220;37;5;592;83763;4;278;245;378;585;42;6;446;62978;4;211;236;535;525;40;7;345;45618;4;389;442;32;8;334;45638;4;378;452;32;9;177;25322;4;210;483;30
19.05.19;19:45:00;1;427;15679;0;2;605;37026;4;665;376;34;3;376;24275;4;428;469;34;4;480;34872;5;500;224;38;5;999;83712;4;488;424;388;629;42;6;747;62940;4;376;402;551;534;41;7;579;45590;4;625;446;33;8;571;45611;4;620;440;32;9;297;25307;4;343;495;31
19.05.19;19:40:00;1;454;15643;0;2;772;36975;4;836;379;35;3;484;24244;4;539;491;34;4;639;34833;5;666;225;38;5;1343;83626;4;672;574;401;629;42;6;1016;62875;4;471;495;564;543;41;7;786;45542;4;850;447;33;8;785;45563;4;842;446;32;9;422;25282;4;470;496;31
19.05.19;19:35:00;1;457;15605;0;2;938;36911;4;1009;387;35;3;595;24204;4;655;490;35;4;788;34780;5;821;227;39;5;1645;83513;4;834;702;403;645;42;6;1239;62789;4;610;627;562;554;41;7;972;45477;4;1034;452;33;8;961;45499;4;1026;452;33;9;510;25248;4;568;503;32
19.05.19;19:30:00;1;535;15567;0;2;1112;36834;4;1187;388;36;3;706;24155;4;771;497;35;4;954;34715;5;994;230;39;5;2032;83373;4;1051;879;407;651;42;6;1544;62683;4;761;781;570;554;41;7;1178;45397;4;1247;461;33;8;1178;45419;4;1248;457;33;9;632;25205;4;692;508;32
19.05.19;19:25:00;1;548;15524;0;2;1071;36741;4;1146;384;36;3;682;24096;4;746;491;35;4;928;34635;5;967;233;39;5;2050;83203;4;1059;881;408;645;42;6;1567;62554;4;780;791;574;556;41;7;1179;45299;4;1245;463;33;8;1179;45321;4;1247;461;33;9;626;25153;4;685;511;32
19.05.19;19:20:00;1;590;15478;0;2;893;36652;4;964;388;36;3;571;24039;4;632;496;35;4;780;34558;5;813;226;39;5;1802;83033;4;919;773;405;642;42;6;1378;62424;4;675;688;573;550;41;7;987;45200;4;1050;451;33;8;990;45223;4;1053;454;33;9;520;25100;4;577;501;32
19.05.19;19:15:00;1;608;15429;0;2;1114;36577;4;1195;387;37;3;628;23991;4;689;446;36;4;765;34492;5;797;227;40;5;1604;82885;4;812;688;408;646;42;6;1229;62311;4;635;652;568;550;41;7;922;45118;4;988;449;34;8;908;45140;4;969;463;33;9;471;25057;4;519;495;32
19.05.19;19:10:00;1;609;15378;0;2;1137;36486;4;1219;388;38;3;624;23940;4;680;425;36;4;739;34429;5;769;201;40;5;1375;82752;4;689;587;397;641;43;6;1057;62209;4;519;543;566;547;41;7;906;45041;4;969;450;34;8;867;45064;4;932;458;33;9;423;25018;4;472;511;32
19.05.19;19:05:00;1;565;15327;0;2;1361;36391;4;1448;387;38;3;751;23887;4;814;438;36;4;930;34367;5;969;217;40;5;1263;82638;4;616;533;401;640;43;6;965;62122;4;492;523;557;546;42;7;983;44965;4;1044;457;34;8;881;44991;4;944;468;34;9;374;24982;4;422;525;32
19.05.19;19:00:00;1;720;15278;0;2;838;36279;4;907;378;38;3;495;23825;4;553;493;36;4;644;34290;5;670;225;41;5;1118;82534;4;549;475;394;627;43;6;858;62042;4;419;451;564;538;42;7;825;44884;4;887;441;34;8;795;44919;4;851;452;34;9;344;24951;4;390;516;33
19.05.19;18:55:00;1;727;15218;0;2;1079;36207;4;1158;384;39;3;612;23783;4;670;456;37;4;784;34236;5;816;227;41;5;1124;82441;4;549;475;406;627;43;6;863;61971;4;433;456;562;540;42;7;774;44814;4;833;449;35;8;738;44851;4;794;437;34;9;327;24922;4;373;506;33
19.05.19;18:50:00;1;780;15156;0;2;1521;36118;4;1620;388;40;3;855;23733;4;923;442;37;4;1102;34171;5;1148;230;42;5;1231;82347;4;608;521;399;642;44;6;937;61899;4;453;471;567;545;42;7;1060;44749;4;1131;457;35;8;1019;44790;4;1081;434;35;9;343;24895;4;386;462;33
19.05.19;18:45:00;1;653;15095;0;2;1473;35992;4;1570;382;40;3;823;23662;4;892;466;38;4;1089;34080;5;1134;230;42;5;1266;82243;4;623;535;399;644;44;6;976;61820;4;500;512;563;547;42;7;1056;44661;4;1125;456;35;8;1054;44705;4;1126;450;35;9;404;24866;4;447;487;34
19.05.19;18:40:00;1;1340;15041;0;2;772;35868;4;839;376;40;3;506;23593;4;545;482;38;4;579;33990;5;603;225;42;5;1100;82140;4;530;468;396;627;44;6;831;61740;4;398;428;556;545;43;7;626;44574;4;681;459;36;8;629;44618;4;678;452;35;9;319;24833;4;364;493;34
19.05.19;18:35:00;1;2791;14917;0;2;825;35804;4;907;373;42;3;527;23551;4;586;483;39;4;645;33941;5;672;223;43;5;1254;82047;4;614;536;399;635;45;6;958;61669;4;482;505;558;542;43;7;685;44522;4;740;446;36;8;670;44565;4;730;440;36;9;347;24806;4;392;487;35
19.05.19;18:30:00;1;2862;14682;0;2;1255;35735;4;1344;386;44;3;730;23507;4;794;463;39;4;912;33888;5;951;222;44;5;1485;81942;4;738;633;399;634;45;6;1145;61589;4;571;588;567;546;43;7;705;44452;0;755;373;30;8;823;44510;4;882;448;37;9;425;24778;4;477;493;36
19.05.19;18:25:00;1;2812;14444;0;2;2278;35632;4;2406;375;45;3;1337;23447;4;1420;442;40;4;1755;33813;5;1829;224;45;5;2221;81817;4;1148;960;403;650;45;6;1685;61493;4;858;858;575;554;43;7;1686;44397;4;1784;456;37;8;1685;44442;4;1778;453;37;9;898;24742;4;973;512;37
19.05.19;18:20:00;1;2100;14209;0;2;2532;35445;4;2675;375;45;3;1470;23337;4;1561;446;41;4;1953;33668;5;2034;226;45;5;2491;81629;4;1301;1081;403;651;46;6;1917;61350;4;961;974;572;555;44;7;2050;44260;4;2164;460;38;8;2046;44303;4;2157;458;38;9;1104;24668;4;1182;505;38
19.05.19;18:15:00;1;693;14074;0;2;2813;35234;4;2967;377;46;3;1630;23214;4;1723;444;41;4;2199;33505;5;2291;228;45;5;2787;81421;4;1465;1212;406;658;46;6;2135;61189;4;1111;1120;579;561;44;7;2379;44090;4;2501;454;38;8;1885;44134;4;1981;360;30;9;1281;24577;4;1367;507;39
19.05.19;18:10:00;1;732;14014;0;2;1984;34999;4;2104;398;44;3;1246;23078;4;1331;475;41;4;1716;33322;5;1787;231;45;5;2549;81183;4;1339;1108;409;659;46;6;1955;61008;4;1009;1015;571;566;44;7;2095;43890;4;2213;461;38;8;2005;43935;4;2113;466;38;9;1057;24469;4;1132;496;39
19.05.19;18:05:00;1;689;13954;0;2;1183;34826;4;1266;383;44;3;792;22970;4;864;489;41;4;1082;33173;5;1126;225;45;5;2039;80973;4;1042;880;402;644;46;6;1534;60845;4;760;778;568;552;44;7;1267;43711;4;1349;460;39;8;1226;43762;4;1304;452;39;9;651;24378;4;713;503;39
19.05.19;18:00:00;1;693;13897;0;2;1140;34725;4;1222;377;46;3;714;22901;4;782;488;42;4;949;33078;5;988;225;46;5;2006;80805;4;1025;870;399;640;47;6;1541;60717;4;780;819;563;548;45;7;1159;43602;4;1234;453;40;8;1161;43658;4;1233;445;40;9;615;24323;4;676;497;40
19.05.19;17:55:00;1;688;13830;0;2;1053;34630;4;1131;366;47;3;687;22842;4;750;478;42;4;851;32999;5;887;220;47;5;1872;80639;4;961;798;399;636;47;6;1455;60589;4;721;740;561;550;45;7;1083;43506;4;1165;440;40;8;1110;43562;4;1178;439;41;9;597;24256;0;646;391;32
19.05.19;17:50:00;1;658;13772;0;2;1311;34537;4;1398;356;50;3;805;22781;4;875;452;44;4;1054;32926;5;1097;212;48;5;2070;80482;4;1069;897;390;625;48;6;1498;60468;4;741;767;551;540;45;7;1469;43416;4;1558;429;41;8;1258;43469;4;1345;436;42;9;619;24214;4;678;484;42
19.05.19;17:45:00;1;534;13721;0;2;3015;34431;4;3184;364;52;3;1864;22716;4;1971;446;45;4;2309;32841;5;2405;216;49;5;3224;80303;4;1717;1406;394;638;48;6;2590;60334;4;1322;1324;547;532;46;7;3133;43297;4;3298;433;42;8;3018;43366;4;3173;440;42;9;1624;24163;4;1729;499;44
19.05.19;17:40:00;1;503;13675;0;2;2871;34171;4;3030;355;53;3;1685;22555;4;1786;445;45;4;2321;32638;5;2418;213;49;5;3670;79986;4;1969;1609;391;624;48;6;2925;60094;4;1512;1462;554;533;46;7;3205;43034;4;3366;434;42;8;3280;43114;4;3442;432;43;9;1825;24028;4;1926;490;44
19.05.19;17:35:00;1;527;13633;0;2;3669;33937;4;3866;359;54;3;2280;22418;4;2405;450;46;4;3003;32445;5;3128;217;49;5;4341;79659;4;2347;1913;395;630;49;6;3288;59848;4;1707;1670;554;530;46;7;3447;42767;4;3621;438;43;8;3442;42840;4;3618;439;43;9;1875;23876;4;1986;492;44
19.05.19;17:30:00;1;553;13588;0;2;3546;33631;4;3744;358;54;3;2210;22228;4;2331;453;46;4;2898;32195;5;3018;216;49;5;4209;79299;4;2261;1848;395;631;49;6;3177;59575;4;1611;1597;553;533;46;7;3378;42480;4;3556;442;43;8;3375;42554;4;3544;437;43;9;1839;23720;4;1953;492;45
19.05.19;17:25:00;1;640;13541;0;2;3076;33336;4;3250;365;54;3;1914;22044;4;2021;436;46;4;2569;31954;5;2676;216;49;5;3811;78948;4;2046;1668;392;627;49;6;2882;59310;4;1469;1473;545;530;46;7;3034;42199;4;3191;437;43;8;3062;42273;4;3223;452;44;9;1709;23567;4;1813;486;45
19.05.19;17:20:00;1;522;13490;0;2;3694;33075;4;3896;358;54;3;2255;21882;4;2377;435;47;4;3020;31737;5;3145;215;49;5;4522;78632;4;2447;1991;393;628;49;6;3403;59069;4;1749;1715;549;534;46;7;3558;41943;4;3745;435;44;8;3533;42015;4;3716;439;44;9;1926;23423;4;2042;485;45
19.05.19;17:15:00;1;567;13447;0;2;2332;32769;4;2478;367;55;3;1479;21695;4;1574;438;47;4;1976;31487;5;2059;211;49;5;3345;78250;4;1793;1467;385;625;50;6;2541;58782;4;1306;1318;529;527;46;7;2428;41649;4;2556;416;44;8;2437;41726;4;2570;426;45;9;1317;23265;4;1406;476;46
19.05.19;17:10:00;1;571;13399;0;2;3843;32549;4;4060;359;56;3;2406;21557;4;2539;439;48;4;3174;31301;5;3306;214;50;5;4977;77960;4;2701;2202;389;627;50;6;3788;58563;4;1961;1899;548;529;47;7;3869;41424;4;4066;427;45;8;3862;41496;4;4064;438;45;9;2121;23142;4;2245;479;47
19.05.19;17:05:00;1;645;13352;0;2;3843;32229;4;4058;353;56;3;2416;21356;4;2550;449;48;4;3227;31037;5;3362;213;49;5;5135;77541;4;2781;2276;390;624;50;6;3877;58248;4;2017;1976;546;525;47;7;3896;41103;4;4097;433;45;8;3907;41175;4;4109;434;46;9;2144;22967;4;2274;484;47
19.05.19;17:00:00;1;644;13297;0;2;4070;31908;4;4294;356;56;3;2597;21154;4;2735;445;48;4;3424;30768;5;3567;214;49;5;5528;77113;4;3005;2449;393;627;50;6;4162;57923;4;2142;2109;548;529;47;7;4162;40777;4;4370;433;45;8;4154;40850;4;4366;435;46;9;2276;22786;4;2411;484;48
19.05.19;16:55:00;1;604;13245;0;2;3809;31570;4;4030;364;56;3;2405;20938;4;2538;458;48;4;3206;30482;5;3340;214;48;5;5279;76651;4;2869;2332;398;629;50;6;4042;57574;4;2081;2047;551;536;47;7;3230;40340;0;3404;353;36;8;4074;40507;4;4278;437;46;9;2229;22599;4;2362;489;48
19.05.19;16:50:00;1;550;13196;0;2;3870;31255;4;4093;357;57;3;2464;20739;4;2601;444;48;4;3291;30218;5;3428;214;48;5;5449;76208;4;2972;2414;392;625;50;6;4126;57239;4;2141;2104;545;527;47;7;4064;40094;4;4279;431;46;8;4042;40167;4;4255;434;47;9;2217;22412;4;2351;477;48
19.05.19;16:45:00;1;552;13151;0;2;3993;30931;4;4218;356;57;3;2573;20534;4;2706;438;49;4;3439;29943;5;3582;212;48;5;5740;75755;4;3117;2552;389;625;50;6;4326;56896;4;2249;2196;542;523;47;7;4235;39752;4;4454;428;46;8;4218;39827;4;4432;429;47;9;2305;22225;4;2439;476;49
19.05.19;16:40:00;1;598;13104;0;2;4073;30601;4;4305;354;57;3;2616;20320;4;2754;441;49;4;3498;29657;5;3644;208;48;5;5992;75278;4;3286;2656;386;625;50;6;4526;56537;4;2332;2278;539;521;48;7;4394;39399;4;4623;434;47;8;4379;39475;4;4600;429;47;9;2405;22035;4;2549;484;49
19.05.19;16:35:00;1;589;13053;0;2;4201;30261;4;4436;355;57;3;2695;20102;4;2841;439;49;4;3591;29366;5;3740;210;48;5;6203;74778;4;3399;2757;389;624;50;6;4701;56159;4;2445;2406;540;526;48;7;3612;39033;4;3797;336;37;8;4534;39110;4;4766;426;47;9;2511;21834;4;2653;474;49
