#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.07.21;23:55:00;1;324;10707;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:50:00;1;348;10682;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:45:00;1;339;10653;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:40:00;1;341;10624;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:35:00;1;397;10596;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:30:00;1;274;10563;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:25:00;1;249;10540;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:20:00;1;266;10519;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:15:00;1;307;10496;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:10:00;1;369;10470;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:05:00;1;257;10443;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;23:00:00;1;359;10420;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;0;0;0;0;0;0;6;0;61346;0;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:55:00;1;433;10390;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:50:00;1;537;10354;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:45:00;1;1092;10299;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:40:00;1;945;10210;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:35:00;1;377;10136;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:30:00;1;1398;10105;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:25:00;1;1094;10017;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:20:00;1;579;9924;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:15:00;1;391;9881;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:10:00;1;377;9849;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:05:00;1;377;9816;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;22:00:00;1;358;9772;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:55:00;1;301;9743;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:50:00;1;471;9717;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:45:00;1;432;9679;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:40:00;1;377;9643;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:35:00;1;407;9611;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:30:00;1;378;9578;0;2;0;37715;0;0;0;0;3;0;24963;0;0;0;0;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:25:00;1;354;9546;0;2;0;37715;0;0;0;0;3;0;24963;0;0;85;11;4;0;35007;0;0;0;0;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:20:00;1;349;9516;0;2;0;37715;0;0;35;4;3;0;24963;6;0;291;34;4;0;35007;0;0;32;15;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:15:00;1;465;9486;0;2;0;37715;6;0;263;33;3;0;24963;6;0;308;35;4;0;35007;2;0;86;37;5;0;82204;2;0;0;0;0;0;6;0;61346;2;0;0;0;0;0;7;0;44893;0;0;0;0;8;0;45010;0;0;0;0;9;0;24880;0;0;0;0
06.07.21;21:10:00;1;623;9448;0;2;0;37715;6;0;306;33;3;0;24963;6;0;377;35;4;0;35007;1;0;134;38;5;0;82204;23;0;0;323;322;42;6;0;61346;1;0;0;343;341;39;7;0;44893;0;0;170;26;8;0;45010;0;0;216;26;9;0;24880;0;0;232;24
06.07.21;21:05:00;1;597;9395;0;2;0;37715;6;0;338;33;3;0;24963;6;2;410;35;4;0;35007;1;0;179;38;5;0;82204;23;0;0;366;491;42;6;0;61346;26;0;0;498;490;40;7;0;44893;6;0;333;34;8;0;45010;6;0;337;33;9;0;24880;6;0;358;31
06.07.21;21:00:00;1;652;9344;0;2;0;37715;6;0;365;34;3;1;24963;6;3;448;36;4;0;35007;3;0;201;39;5;21;82204;1;0;2;376;597;43;6;9;61346;1;0;0;521;510;40;7;0;44893;6;1;387;34;8;0;45010;6;0;403;34;9;0;24880;3;2;263;20
06.07.21;20:55:00;1;690;9289;0;2;0;37715;6;0;382;34;3;3;24963;4;5;462;36;4;1;35007;3;1;200;39;5;89;82202;4;7;17;354;559;44;6;42;61345;1;5;10;508;490;41;7;2;44893;6;5;416;34;8;0;45010;3;2;423;34;9;2;24880;6;4;455;32
06.07.21;20:50:00;1;656;9231;0;2;0;37715;6;0;390;35;3;4;24963;3;14;456;37;4;8;35007;3;8;200;40;5;114;82194;4;22;34;354;559;44;6;83;61340;4;18;25;475;460;41;7;3;44893;6;7;436;34;8;2;45010;6;7;438;34;9;0;24879;6;5;480;32
06.07.21;20:45:00;1;659;9175;0;2;0;37715;6;0;383;36;3;1;24962;6;7;467;37;4;0;35006;3;0;200;40;5;93;82184;4;9;23;354;559;44;6;29;61333;4;3;8;527;509;41;7;3;44892;6;7;428;35;8;2;45010;6;5;430;35;9;3;24879;6;5;469;32
06.07.21;20:40:00;1;607;9121;0;2;0;37715;6;0;378;36;3;0;24962;6;6;465;37;4;0;35006;3;0;200;40;5;93;82177;4;9;20;354;559;44;6;59;61331;1;0;11;513;495;42;7;2;44892;6;4;423;35;8;1;45010;6;4;427;35;9;4;24879;6;6;443;33
06.07.21;20:35:00;1;599;9070;0;2;0;37715;6;0;384;37;3;2;24962;6;8;468;38;4;1;35006;3;1;199;41;5;122;82169;4;23;33;354;559;44;6;90;61326;4;8;23;504;487;42;7;0;44892;6;0;448;35;8;3;45010;6;8;431;35;9;0;24879;6;0;496;33
06.07.21;20:30:00;1;554;9021;0;2;28;37715;6;57;359;38;3;3;24962;6;8;478;38;4;13;35006;3;14;198;41;5;153;82158;4;39;46;354;559;44;6;113;61318;4;18;35;504;486;42;7;9;44892;3;19;425;36;8;2;45009;6;8;443;36;9;3;24879;3;11;466;33
06.07.21;20:25:00;1;506;8975;0;2;40;37713;4;76;353;39;3;0;24961;6;0;492;39;4;20;35005;3;21;198;41;5;167;82145;4;50;55;354;559;44;6;124;61309;4;23;40;504;487;42;7;35;44891;4;66;353;36;8;34;45009;4;63;359;36;9;2;24878;6;8;486;34
06.07.21;20:20:00;1;488;8933;0;2;59;37709;4;95;352;40;3;11;24961;3;22;461;40;4;31;35003;3;33;197;42;5;196;82131;4;69;70;354;559;44;6;141;61298;4;38;50;504;487;42;7;52;44888;4;80;354;37;8;49;45006;4;79;366;36;9;3;24878;6;8;494;34
06.07.21;20:15:00;1;542;8890;0;2;78;37704;4;115;355;41;3;46;24960;4;80;380;41;4;54;35000;3;56;197;42;5;218;82115;4;79;80;354;559;44;6;160;61286;4;44;62;504;487;42;7;59;44884;4;95;371;37;8;60;45002;4;95;376;37;9;12;24878;6;22;466;34
06.07.21;20:10:00;1;493;8845;0;2;254;37698;4;298;358;42;3;150;24956;4;191;445;41;4;61;34996;3;64;198;43;5;233;82096;4;84;86;354;559;44;6;167;61273;4;51;63;504;487;42;7;76;44879;4;116;390;37;8;76;44997;4;116;389;37;9;6;24877;6;10;506;35
06.07.21;20:05:00;1;483;8804;0;2;636;37677;4;689;366;43;3;390;24944;4;443;446;42;4;83;34991;3;86;200;43;5;255;82077;4;96;96;354;559;44;6;186;61259;4;58;71;504;486;43;7;117;44872;4;149;373;37;8;110;44991;4;144;376;37;9;9;24876;6;15;506;35
06.07.21;20:00:00;1;582;8762;0;2;633;37624;4;687;359;44;3;383;24912;4;431;435;42;4;94;34984;3;97;201;43;5;263;82055;4;102;99;354;559;45;6;192;61243;4;64;73;504;486;43;7;134;44863;4;176;406;38;8;122;44982;4;162;386;38;9;17;24876;4;26;318;24
06.07.21;19:55:00;1;493;8716;0;2;361;37571;4;409;364;44;3;237;24880;4;281;449;43;4;118;34976;5;122;205;44;5;298;82033;4;122;110;354;559;45;6;218;61227;4;73;88;504;487;43;7;143;44851;4;177;400;38;8;139;44971;4;180;405;38;9;65;24873;4;95;433;37
06.07.21;19:50:00;1;440;8676;0;2;809;37537;4;872;361;45;3;466;24858;4;519;422;44;4;161;34966;5;167;210;44;5;376;82008;4;170;146;354;559;45;6;276;61208;4;111;118;504;487;43;7;251;44840;4;288;404;38;8;189;44957;0;224;363;31;9;93;24868;4;125;456;37
06.07.21;19:45:00;1;439;8639;0;2;1063;37470;4;1138;361;47;3;612;24819;4;669;427;44;4;199;34953;5;208;217;45;5;429;81976;4;191;175;358;559;45;6;319;61185;4;131;138;504;487;43;7;340;44818;4;377;393;39;8;297;44942;4;335;429;38;9;116;24860;4;150;479;38
06.07.21;19:40:00;1;480;8603;0;2;1258;37381;4;1341;364;47;3;716;24768;4;776;415;45;4;240;34936;5;250;224;45;5;501;81940;4;232;204;364;583;45;6;368;61158;4;152;159;504;487;43;7;449;44790;4;495;391;39;8;404;44917;4;444;430;39;9;147;24850;4;183;497;38
06.07.21;19:35:00;1;529;8562;0;2;1373;37276;4;1462;363;48;3;779;24708;4;841;416;45;4;285;34916;5;296;231;46;5;577;81898;4;273;233;374;592;45;6;418;61127;4;180;188;505;479;43;7;558;44753;4;606;398;39;8;513;44884;4;561;428;39;9;177;24838;4;213;492;39
06.07.21;19:30:00;1;502;8518;0;2;1507;37161;4;1602;359;49;3;862;24643;4;927;411;46;4;347;34892;5;361;227;46;5;694;81849;4;336;283;372;598;45;6;501;61091;4;216;230;499;496;43;7;711;44706;4;773;423;39;8;705;44841;4;760;422;39;9;219;24823;4;260;501;39
06.07.21;19:25:00;1;512;8476;0;2;1635;37036;4;1735;358;50;3;931;24571;4;1000;418;46;4;559;34863;5;582;199;47;5;807;81790;4;391;332;377;605;46;6;600;61049;4;265;275;526;497;43;7;722;44632;0;774;347;32;8;841;44783;4;903;415;40;9;258;24805;4;302;514;40
06.07.21;19:20:00;1;481;8434;0;2;1725;36900;4;1831;363;50;3;952;24493;4;1019;397;47;4;962;34816;5;1002;200;47;5;919;81722;4;442;383;386;614;46;6;682;60998;4;292;317;519;494;43;7;838;44548;0;892;350;32;8;947;44712;4;1009;424;40;9;257;24783;4;296;432;40
06.07.21;19:15:00;1;490;8394;0;2;1773;36757;4;1881;363;51;3;1021;24415;4;1094;432;47;4;1180;34740;5;1229;208;48;5;991;81644;4;483;417;382;618;46;6;739;60940;4;322;342;515;501;44;7;1107;44490;4;1181;448;40;8;1002;44635;4;1062;396;40;9;301;24761;4;336;353;40
06.07.21;19:10:00;1;583;8352;0;2;1492;36609;4;1589;362;52;3;875;24330;4;942;423;47;4;1068;34641;5;1112;218;48;5;1025;81561;4;510;427;382;605;46;6;757;60879;4;345;343;527;505;44;7;1000;44397;4;1074;433;41;8;965;44551;4;1026;417;41;9;399;24735;4;443;365;41
06.07.21;19:05:00;1;465;8302;0;2;1575;36485;4;1676;361;53;3;925;24258;4;993;419;48;4;1136;34553;5;1183;218;48;5;1103;81476;4;546;461;374;614;46;6;823;60815;4;364;379;533;503;44;7;1129;44314;4;1199;429;41;8;892;44470;4;945;339;32;9;500;24702;4;548;418;42
06.07.21;19:00:00;1;464;8264;0;2;2043;36355;4;2161;358;54;3;1196;24181;4;1272;416;49;4;1480;34459;5;1542;215;49;5;1288;81382;4;652;539;381;620;47;6;959;60746;4;422;445;543;512;44;7;1405;44221;4;1485;433;41;8;1430;44379;4;1511;434;41;9;733;24661;4;796;462;43
06.07.21;18:55:00;1;557;8224;0;2;2244;36185;4;2371;359;55;3;1327;24082;4;1402;413;50;4;1631;34337;5;1699;216;49;5;1370;81274;4;696;576;386;617;47;6;1022;60666;4;460;470;547;514;44;7;1576;44105;4;1667;439;42;8;1282;44260;4;1353;347;33;9;858;24600;4;923;475;43
06.07.21;18:50:00;1;551;8178;0;2;2259;35998;4;2383;355;55;3;1370;23972;4;1459;436;50;4;1650;34201;5;1718;217;49;5;1420;81159;4;731;586;384;626;47;6;1056;60580;4;473;487;552;511;44;7;1601;43974;4;1698;438;42;8;1634;44129;4;1720;436;42;9;581;24530;4;627;317;29
06.07.21;18:45:00;1;661;8132;0;2;2360;35810;4;2486;355;56;3;1432;23858;4;1518;435;51;4;1726;34063;5;1798;216;49;5;1548;81040;4;794;651;389;625;47;6;1147;60492;4;508;541;538;513;45;7;1701;43841;4;1793;439;42;8;1726;43991;4;1820;429;42;9;924;24457;4;995;477;44
06.07.21;18:40:00;1;543;8078;0;2;2437;35613;4;2570;354;56;3;1487;23738;4;1576;440;51;4;1822;33920;5;1898;216;49;5;1704;80910;4;880;718;389;629;48;6;1273;60394;4;581;595;548;521;45;7;1816;43698;4;1912;433;43;8;1221;43846;4;1290;289;28;9;987;24380;4;1062;478;44
06.07.21;18:35:00;1;575;8032;0;2;2456;35411;4;2592;360;57;3;1490;23614;4;1580;424;51;4;1840;33768;5;1916;216;50;5;1811;80768;4;940;765;392;626;48;6;1352;60288;4;632;627;534;515;45;7;1893;43547;4;1997;434;43;8;1923;43694;4;2030;431;43;9;1044;24299;4;1118;479;45
06.07.21;18:30:00;1;586;7984;0;2;2584;35207;4;2725;354;57;3;1548;23491;4;1638;420;51;4;1940;33615;5;2021;214;50;5;1998;80616;4;1047;847;386;624;48;6;1489;60174;4;694;698;544;519;45;7;2026;43390;4;2131;432;43;8;2056;43535;4;2159;432;43;9;1106;24212;4;1181;477;45
06.07.21;18:25:00;1;677;7935;0;2;2635;34991;4;2778;353;57;3;1559;23362;4;1646;416;51;4;2031;33454;5;2116;215;50;5;2185;80447;4;1149;929;384;624;48;6;1637;60049;4;770;780;541;519;45;7;2136;43220;4;2254;434;44;8;2172;43363;4;2285;434;44;9;1171;24120;4;1250;485;46
06.07.21;18:20:00;1;816;7874;0;2;2739;34773;4;2889;352;58;3;1651;23232;4;1745;419;52;4;2115;33284;5;2203;211;50;5;2397;80265;4;1266;1032;389;621;49;6;1790;59912;4;845;858;544;512;45;7;2260;43042;4;2383;432;44;8;2296;43182;4;2415;426;44;9;1247;24021;4;1327;476;46
06.07.21;18:15:00;1;606;7810;0;2;2752;34544;4;2903;360;58;3;1717;23094;4;1816;427;52;4;2168;33108;5;2259;212;50;5;2562;80063;4;1364;1099;389;612;49;6;1916;59762;4;919;916;537;513;46;7;2362;42854;4;2485;428;44;8;2385;42990;4;2506;428;44;9;1303;23917;4;1386;465;46
06.07.21;18:10:00;1;617;7759;0;2;2396;34315;4;2538;359;58;3;1533;22951;4;1627;435;52;4;1932;32928;5;2013;210;50;5;2494;79850;4;1323;1078;384;612;49;6;1867;59602;4;910;881;532;514;46;7;1337;42657;4;1412;290;29;8;2095;42792;4;2213;430;45;9;913;23808;4;975;373;39
06.07.21;18:05:00;1;605;7708;0;2;2995;34114;4;3165;353;58;3;1902;22822;4;2010;429;52;4;2393;32766;5;2493;210;49;5;3148;79641;4;1692;1360;384;614;49;6;2332;59445;4;1146;1120;533;521;46;7;2582;42490;4;2721;426;45;8;2608;42617;4;2745;420;45;9;1170;23698;0;1247;381;37
06.07.21;18:00:00;1;636;7656;0;2;3243;33864;4;3425;355;58;3;2053;22663;4;2168;431;52;4;2621;32566;5;2730;211;49;5;3594;79372;4;1939;1566;387;621;49;6;2683;59245;4;1323;1291;536;519;46;7;2926;42275;4;3078;427;45;8;2956;42399;4;3105;425;45;9;1619;23598;4;1719;473;48
06.07.21;17:55:00;1;691;7602;0;2;3181;33595;4;3364;363;57;3;2046;22493;4;2159;432;52;4;2643;32348;5;2753;214;48;5;3719;79071;4;2022;1621;389;618;49;6;2783;59020;4;1375;1343;540;523;46;7;2976;42030;4;3127;424;45;8;3034;42151;4;3193;431;45;9;1674;23462;4;1778;478;48
06.07.21;17:50:00;1;612;7547;0;2;2715;33330;4;2868;363;57;3;1725;22323;4;1828;433;52;4;2215;32128;5;2307;214;48;5;3212;78766;4;1728;1397;386;618;50;6;2303;58791;4;1130;1100;540;514;46;7;2470;41785;4;2600;428;45;8;2524;41900;4;2657;431;46;9;1397;23324;4;1485;463;48
06.07.21;17:45:00;1;648;7496;0;2;2570;33104;4;2718;356;57;3;1616;22177;4;1709;443;52;4;2061;31940;5;2147;208;48;5;3011;78508;4;1627;1296;379;619;50;6;2224;58596;4;1076;1074;536;512;47;7;2447;41575;4;2577;408;46;8;2460;41688;4;2596;431;46;9;1342;23206;4;1430;455;48
06.07.21;17:40:00;1;658;7441;0;2;2951;32892;4;3118;358;58;3;1915;22044;4;2022;439;52;4;2396;31771;5;2496;209;49;5;3524;78255;4;1903;1536;382;615;50;6;2669;58408;4;1312;1293;532;523;47;7;1760;41367;4;1850;261;30;8;2775;41480;4;2922;404;47;9;1511;23094;4;1608;468;49
06.07.21;17:35:00;1;577;7387;0;2;3017;32647;4;3190;360;58;3;2007;21885;4;2117;419;52;4;2503;31571;5;2608;209;49;5;3617;77950;4;1961;1572;383;618;50;6;2648;58180;4;1295;1288;530;510;47;7;2760;41138;4;2912;442;47;8;2247;41190;0;2365;351;37;9;1682;22969;4;1787;478;49
06.07.21;17:30:00;1;569;7335;0;2;3193;32399;4;3370;356;58;3;2074;21721;4;2186;429;52;4;2660;31366;5;2771;208;49;5;4053;77649;4;2209;1769;378;612;51;6;3040;57956;4;1504;1476;524;513;47;7;3185;40910;4;3350;419;47;8;3194;41013;4;3359;425;47;9;1727;22828;4;1833;470;50
06.07.21;17:25:00;1;550;7287;0;2;3433;32133;4;3620;351;58;3;2188;21548;4;2303;429;52;4;2839;31144;5;2957;207;50;5;4380;77308;4;2400;1913;378;612;51;6;3241;57703;4;1618;1571;529;508;47;7;3357;40646;4;3529;408;47;8;3438;40747;4;3616;428;48;9;1870;22683;4;1986;482;50
06.07.21;17:20:00;1;513;7241;0;2;3211;31848;4;3392;358;59;3;2119;21366;4;2232;425;52;4;2744;30908;5;2858;207;50;5;4275;76943;4;2335;1869;377;611;51;6;3200;57431;4;1605;1544;527;504;48;7;3300;40366;4;3471;419;48;8;3319;40461;4;3496;429;48;9;1821;22528;4;1932;469;51
06.07.21;17:15:00;1;507;7198;0;2;3485;31580;4;3683;356;59;3;2295;21190;4;2416;421;53;4;2973;30679;5;3097;206;50;5;4739;76583;4;2593;2079;377;610;51;6;3517;57165;4;1762;1711;528;507;48;7;3506;40090;4;3689;418;48;8;3552;40183;4;3741;421;48;9;1944;22377;4;2059;468;51
06.07.21;17:10:00;1;527;7156;0;2;3742;31289;4;3953;351;59;3;2434;20998;4;2565;433;53;4;3173;30431;5;3305;207;50;5;5110;76187;4;2802;2246;380;612;51;6;3792;56871;4;1914;1845;528;508;48;7;3792;39797;4;3990;417;48;8;3834;39887;4;4035;418;49;9;2111;22213;4;2235;466;51
06.07.21;17:05:00;1;518;7111;0;2;3476;30978;4;3669;353;59;3;2282;20795;4;2409;450;53;4;2967;30166;5;3091;207;50;5;4835;75759;4;2663;2114;379;615;51;6;3613;56553;4;1794;1769;532;515;48;7;3650;39482;4;3847;423;48;8;3692;39568;4;3882;413;49;9;2046;22038;4;2168;465;51
06.07.21;17:00:00;1;506;7067;0;2;3080;30691;4;3257;354;59;3;2017;20607;4;2129;432;53;4;2579;29921;5;2686;206;51;5;4267;75368;4;2340;1859;372;604;51;6;3173;56259;4;1567;1549;528;511;48;7;3104;39181;4;3269;414;49;8;3169;39263;4;3336;416;49;9;1729;21870;4;1833;457;51
06.07.21;16:55:00;1;519;7025;0;2;3662;30436;4;3869;358;60;3;2470;20440;4;2601;435;54;4;3172;29708;5;3304;205;51;5;5258;75008;4;2877;2315;375;604;51;6;3879;55991;4;1945;1903;523;503;48;7;3873;38922;4;4071;408;49;8;3913;38999;4;4114;411;50;9;2142;21724;4;2265;455;52
06.07.21;16:50:00;1;592;6980;0;2;3779;30133;4;3999;355;61;3;2553;20235;4;2694;430;54;4;3320;29445;5;3458;203;52;5;5665;74557;4;3136;2478;374;598;51;6;4189;55656;4;2096;2071;523;503;49;7;4040;38598;4;4239;406;50;8;4063;38672;4;4274;414;50;9;2242;21545;4;2370;458;53
06.07.21;16:45:00;1;685;6931;0;2;3759;29818;4;3974;356;61;3;2565;20022;4;2701;435;54;4;3346;29168;5;3485;202;52;5;5765;74086;4;3192;2532;372;589;51;6;4295;55306;4;2171;2106;517;502;49;7;4084;38263;4;4295;408;50;8;4119;38334;4;4333;407;50;9;2276;21358;4;2409;457;53
06.07.21;16:40:00;1;602;6874;0;2;3816;29503;4;4034;354;61;3;2589;19808;4;2727;425;54;4;3381;28889;5;3522;201;52;5;5921;73600;4;3277;2606;372;591;50;6;4415;54947;4;2223;2173;515;506;49;7;4179;37924;4;4387;408;50;8;4193;37993;4;4412;412;50;9;2328;21169;4;2458;455;53
