#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.02.21;23:55:00;1;556;13134;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:50:00;1;574;13088;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:45:00;1;526;13040;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:40:00;1;537;12995;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:35:00;1;469;12948;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:30:00;1;470;12909;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:25:00;1;470;12870;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:20:00;1;471;12831;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:15:00;1;490;12791;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:10:00;1;506;12750;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:05:00;1;524;12708;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;23:00:00;1;554;12664;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:55:00;1;535;12619;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:50:00;1;593;12574;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:45:00;1;615;12524;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:40:00;1;595;12473;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:35:00;1;609;12422;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:30:00;1;633;12372;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:25:00;1;615;12319;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:20:00;1;616;12268;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:15:00;1;625;12216;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:10:00;1;651;12164;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:05:00;1;1400;12109;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;22:00:00;1;792;12005;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:55:00;1;712;11948;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:50:00;1;808;11889;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:45:00;1;785;11822;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:40:00;1;679;11756;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:35:00;1;626;11699;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:30:00;1;608;11647;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:25:00;1;602;11596;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:20:00;1;610;11545;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:15:00;1;626;11494;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:10:00;1;628;11442;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:05:00;1;649;11388;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;21:00:00;1;656;11334;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:55:00;1;689;11279;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:50:00;1;704;11221;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:45:00;1;656;11162;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:40:00;1;727;11107;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:35:00;1;738;11046;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:30:00;1;582;10985;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:25:00;1;628;10936;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:20:00;1;600;10883;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:15:00;1;419;10834;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:10:00;1;352;10800;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:05:00;1;367;10770;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;20:00:00;1;474;10739;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:55:00;1;610;10699;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:50:00;1;1784;10646;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:45:00;1;2634;10504;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:40:00;1;2661;10285;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:35:00;1;2647;10063;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:30:00;1;1137;9842;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:25:00;1;742;9727;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:20:00;1;736;9665;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:15:00;1;775;9599;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:10:00;1;678;9537;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:05:00;1;717;9485;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;19:00:00;1;438;9440;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:55:00;1;1814;9404;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:50:00;1;2746;9265;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:45:00;1;2890;9037;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:40:00;1;2115;8771;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:35:00;1;2232;8564;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:30:00;1;2140;8385;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:25:00;1;2290;8209;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:20:00;1;1531;8057;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:15:00;1;3956;7927;0;2;0;23406;0;0;0;0;3;0;15026;0;0;0;0;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:10:00;1;861;7598;0;2;0;23406;0;0;62;4;3;0;15026;0;0;138;10;4;0;21766;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40148;0;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:05:00;1;405;7516;0;2;0;23406;6;0;291;19;3;0;15026;6;0;334;21;4;0;21766;0;0;59;19;5;0;0;0;0;0;0;0;0;6;0;40148;2;0;0;0;0;0;7;0;35807;0;0;0;0;8;0;35199;0;0;0;0;9;0;19031;0;0;0;0
25.02.21;18:00:00;1;305;7482;0;2;0;23406;6;0;337;19;3;0;15026;6;1;394;21;4;0;21766;1;0;121;24;5;0;0;0;0;0;0;0;0;6;0;40148;2;5;2;249;236;23;7;0;35807;0;0;182;18;8;0;35199;0;0;183;18;9;0;19031;0;0;233;19
25.02.21;17:55:00;1;301;7456;0;2;0;23406;6;0;364;20;3;0;15026;6;4;415;22;4;0;21766;1;0;167;25;5;0;0;0;0;0;0;0;0;6;0;40148;23;3;6;459;249;28;7;0;35807;6;0;337;28;8;0;35199;6;0;340;28;9;0;19031;6;0;350;23
25.02.21;17:50:00;1;270;7431;0;2;0;23406;6;0;383;21;3;1;15026;6;3;466;22;4;0;21766;1;0;205;25;5;0;0;0;0;0;0;0;0;6;0;40148;23;8;0;273;551;29;7;0;35807;6;0;405;29;8;0;35199;6;0;397;28;9;0;19031;6;1;401;24
25.02.21;17:45:00;1;290;7408;0;2;0;23406;6;0;396;21;3;1;15026;6;5;480;22;4;0;21766;3;0;202;26;5;0;0;0;0;0;0;0;0;6;0;40148;1;9;0;313;567;29;7;0;35807;6;2;426;29;8;0;35199;6;2;429;29;9;2;19031;6;5;434;24
25.02.21;17:40:00;1;311;7384;0;2;21;23406;6;37;381;22;3;0;15026;6;0;525;23;4;6;21766;3;6;199;26;5;0;0;0;0;0;0;0;0;6;32;40148;1;21;12;498;334;30;7;1;35807;6;7;458;30;8;0;35199;6;6;457;29;9;2;19031;6;7;476;25
25.02.21;17:35:00;1;311;7357;0;2;77;23404;4;108;351;23;3;5;15026;3;11;515;23;4;21;21766;3;22;198;27;5;0;0;0;0;0;0;0;0;6;65;40145;4;52;25;451;213;31;7;33;35807;6;65;415;31;8;25;35198;6;58;401;30;9;6;19030;6;13;483;25
25.02.21;17:30:00;1;272;7331;0;2;150;23398;4;184;372;24;3;81;15025;4;116;452;24;4;91;21764;3;95;206;27;5;0;0;0;0;0;0;0;0;6;89;40140;4;69;35;451;213;31;7;107;35805;4;145;419;31;8;78;35197;4;117;414;30;9;5;19030;6;8;536;26
25.02.21;17:25:00;1;251;7307;0;2;218;23386;4;258;373;25;3;117;15019;4;151;402;25;4;152;21757;5;158;218;28;5;0;0;0;0;0;0;0;0;6;117;40132;4;78;39;451;213;31;7;194;35796;4;229;431;31;8;128;35190;4;164;406;31;9;8;19030;6;11;535;26
25.02.21;17:20:00;1;284;7286;0;2;327;23367;4;371;360;25;3;188;15009;4;226;394;25;4;244;21744;5;254;226;28;5;0;0;0;0;0;0;0;0;6;154;40122;4;119;59;451;213;31;7;319;35780;4;360;444;32;8;198;35179;4;242;437;31;9;66;19029;4;100;461;27
25.02.21;17:15:00;1;321;7263;0;2;434;23341;4;479;351;26;3;256;14994;4;294;395;26;4;335;21724;5;349;213;29;5;0;0;0;0;0;0;0;0;6;231;40109;4;120;101;451;356;31;7;446;35754;4;487;446;32;8;290;35163;4;334;456;32;9;88;19024;4;120;489;28
25.02.21;17:10:00;1;320;7237;0;2;585;23304;4;640;385;27;3;353;14972;4;397;415;26;4;461;21696;5;481;209;29;5;0;0;0;0;0;0;0;0;6;386;40088;4;178;200;539;537;31;7;665;35717;4;720;450;33;8;277;35139;4;308;294;21;9;110;19016;4;147;508;28
25.02.21;17:05:00;1;336;7208;0;2;686;23256;4;742;367;28;3;405;14943;4;450;426;27;4;548;21658;5;571;221;30;5;0;0;0;0;0;0;0;0;6;468;40056;4;255;265;567;545;31;7;853;35662;4;916;460;33;8;537;35104;4;587;458;32;9;129;19007;4;162;507;29
25.02.21;17:00:00;1;330;7180;0;2;846;23199;4;906;354;29;3;517;14909;4;565;416;27;4;647;21612;5;674;223;30;5;0;0;0;0;0;0;0;0;6;583;40016;4;279;292;567;547;32;7;1069;35590;4;1139;462;34;8;705;35058;4;761;454;33;9;150;18996;4;189;523;29
25.02.21;16:55:00;1;302;7153;0;2;998;23129;4;1064;356;30;3;603;14867;4;657;411;27;4;745;21558;5;776;224;31;5;0;0;0;0;0;0;0;0;6;696;39967;4;360;367;574;550;32;7;1251;35503;4;1328;467;34;8;769;35000;4;821;382;34;9;173;18984;4;210;501;30
25.02.21;16:50:00;1;308;7128;0;2;1166;23046;4;1238;356;30;3;703;14817;4;758;412;28;4;875;21497;5;912;226;31;5;0;0;0;0;0;0;0;0;6;842;39908;4;429;436;575;545;32;7;1478;35398;4;1566;461;34;8;1074;34935;4;1133;369;34;9;201;18969;4;240;499;30
25.02.21;16:45:00;1;363;7103;0;2;1330;22950;4;1406;356;31;3;783;14759;4;838;406;28;4;1010;21424;5;1052;235;31;5;0;0;0;0;0;0;0;0;6;969;39838;4;486;495;576;550;32;7;1661;35276;4;1751;463;35;8;1345;34848;4;1415;407;34;9;225;18953;4;261;484;31
25.02.21;16:40:00;1;360;7071;0;2;1468;22839;4;1553;359;32;3;859;14694;4;921;420;29;4;1085;21340;5;1130;228;32;5;0;0;0;0;0;0;0;0;6;1116;39756;4;574;576;576;552;32;7;1850;35138;4;1946;461;35;8;1653;34737;4;1739;432;35;9;236;18934;4;271;386;32
25.02.21;16:35:00;1;300;7038;0;2;1605;22718;4;1693;370;33;3;909;14623;4;970;415;29;4;1155;21251;5;1203;238;32;5;0;0;0;0;0;0;0;0;6;1240;39663;4;634;646;578;552;32;7;2001;34985;4;2110;461;36;8;1855;34601;4;1954;446;35;9;297;18914;4;331;360;33
25.02.21;16:30:00;1;251;7013;0;2;1759;22584;4;1855;370;34;3;973;14547;4;1038;409;29;4;1253;21154;5;1305;236;32;5;0;0;0;0;0;0;0;0;6;1400;39558;4;700;699;579;554;33;7;2173;34818;4;2292;462;36;8;2080;34447;4;2189;452;36;9;609;18889;4;656;359;34
25.02.21;16:25:00;1;273;6991;0;2;1867;22438;4;1967;369;35;3;1026;14466;4;1091;408;30;4;1271;21050;5;1324;231;33;5;0;0;0;0;0;0;0;0;6;1529;39441;4;767;746;577;555;33;7;2302;34638;4;2425;461;36;8;2245;34274;4;2363;458;36;9;854;18840;4;909;378;35
25.02.21;16:20:00;1;293;6969;0;2;1987;22282;4;2096;375;35;3;1087;14380;4;1155;412;30;4;1305;20944;5;1359;222;33;5;0;0;0;0;0;0;0;0;6;1685;39312;4;844;843;577;554;33;7;2458;34445;4;2590;462;37;8;2413;34086;4;2535;457;37;9;1044;18768;4;1111;420;36
