#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.01.18;23:55:00;1;274;13480;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:50:00;1;631;13445;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:45:00;1;232;13403;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:40:00;1;299;13383;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:35:00;1;300;13358;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:30:00;1;300;13333;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:25:00;1;301;13308;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:20:00;1;300;13283;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:15:00;1;302;13258;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:10:00;1;236;13233;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:05:00;1;677;13214;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;23:00:00;1;278;13162;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;0;0;0;0;0;0;6;0;19887;0;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:55:00;1;279;13138;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:50:00;1;235;13115;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:45:00;1;231;13095;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:40:00;1;231;13076;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:35:00;1;231;13057;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:30:00;1;231;13037;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:25:00;1;231;13018;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:20:00;1;589;12999;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:15:00;1;235;12950;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:10:00;1;272;12929;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:05:00;1;279;12907;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;22:00:00;1;266;12883;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:55:00;1;259;12861;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:50:00;1;307;12838;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:45:00;1;308;12812;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:40:00;1;307;12787;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:35:00;1;307;12761;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:30:00;1;484;12735;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:25:00;1;277;12679;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:20:00;1;254;12657;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:15:00;1;281;12635;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:10:00;1;283;12611;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:05:00;1;260;12588;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;21:00:00;1;238;12566;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:55:00;1;238;12546;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:50:00;1;238;12526;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:45:00;1;239;12506;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:40:00;1;239;12486;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:35:00;1;240;12466;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:30:00;1;240;12446;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:25:00;1;280;12426;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:20:00;1;485;12403;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:15:00;1;327;12350;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:10:00;1;248;12326;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:05:00;1;306;12305;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;20:00:00;1;305;12279;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:55:00;1;305;12254;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:50:00;1;307;12228;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:45:00;1;305;12202;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:40:00;1;308;12177;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:35:00;1;239;12152;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:30:00;1;280;12132;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:25:00;1;294;12109;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:20:00;1;277;12083;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:15:00;1;238;12059;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:10:00;1;238;12039;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:05:00;1;241;12019;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;19:00:00;1;589;11982;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:55:00;1;237;11949;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:50:00;1;237;11929;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:45:00;1;237;11910;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:40:00;1;253;11890;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:35:00;1;305;11868;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:30:00;1;440;11842;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:25:00;1;504;11805;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:20:00;1;454;11757;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:15:00;1;417;11720;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:10:00;1;408;11686;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:05:00;1;428;11651;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;18:00:00;1;412;11615;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:55:00;1;410;11580;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:50:00;1;342;11547;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:45:00;1;403;11518;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:40:00;1;411;11484;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:35:00;1;374;11450;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:30:00;1;445;11418;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:25:00;1;512;11374;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:20:00;1;1104;11334;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:15:00;1;443;11263;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:10:00;1;472;11226;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:05:00;1;472;11187;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;17:00:00;1;490;11147;0;2;0;12302;0;0;0;0;3;0;7894;0;0;0;0;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;16:55:00;1;490;11107;0;2;0;12302;0;0;83;5;3;0;7894;0;0;226;15;4;0;8204;0;0;0;0;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;16:50:00;1;619;11065;0;2;0;12302;6;0;291;17;3;0;7894;6;0;331;19;4;0;8204;0;0;55;14;5;0;25455;2;0;0;0;0;0;6;0;19887;2;0;0;0;0;0;7;0;19156;0;0;0;0;8;0;18452;0;0;0;0;9;0;9491;0;0;0;0
06.01.18;16:45:00;1;801;11014;0;2;0;12302;6;0;348;18;3;0;7894;6;0;432;20;4;0;8204;1;0;126;17;5;0;25455;2;0;0;282;310;22;6;0;19887;1;3;4;347;143;21;7;0;19156;0;0;227;17;8;0;18452;0;0;220;16;9;0;9491;0;0;224;12
06.01.18;16:40:00;1;975;10946;0;2;0;12302;6;0;370;18;3;0;7894;4;4;429;20;4;0;8204;1;0;166;18;5;0;25455;23;0;1;388;400;28;6;0;19887;23;5;3;237;463;27;7;0;19156;6;0;343;22;8;0;18452;6;0;341;21;9;0;9491;6;0;347;16
06.01.18;16:35:00;1;893;10870;0;2;0;12302;6;0;379;19;3;1;7894;3;3;457;21;4;0;8204;1;0;184;18;5;14;25455;26;0;0;396;603;29;6;0;19887;23;8;2;181;540;27;7;0;19156;6;0;378;22;8;0;18452;6;0;378;22;9;0;9491;6;0;394;17
06.01.18;16:30:00;1;1081;10790;0;2;0;12302;6;0;392;20;3;2;7894;6;3;475;21;4;0;8204;1;0;211;19;5;8;25454;26;0;0;409;645;29;6;0;19887;23;8;2;182;562;28;7;0;19156;6;1;412;23;8;0;18452;6;0;414;22;9;0;9491;6;0;437;17
06.01.18;16:25:00;1;878;10701;0;2;0;12302;6;0;401;20;3;2;7893;6;5;485;21;4;0;8204;1;0;226;19;5;13;25454;26;0;0;413;657;30;6;7;19887;23;6;15;484;549;29;7;2;19156;6;4;414;24;8;0;18452;6;2;433;23;9;1;9491;3;3;437;18
06.01.18;16:20:00;1;526;10636;0;2;0;12302;6;0;410;21;3;0;7893;6;5;503;22;4;0;8204;3;0;217;20;5;83;25452;4;9;15;372;591;31;6;54;19886;4;20;34;479;456;30;7;2;19156;6;4;455;24;8;0;18452;6;0;460;23;9;1;9491;6;3;494;18
