#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.07.18;23:55:00;1;270;10352;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:50:00;1;270;10329;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:45:00;1;271;10307;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:40:00;1;272;10284;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:35:00;1;311;10261;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:30:00;1;319;10235;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:25:00;1;362;10209;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:20:00;1;278;10182;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:15:00;1;266;10159;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:10:00;1;208;10137;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:05:00;1;209;10120;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;23:00:00;1;213;10102;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;0;0;0;0;0;0;6;0;50865;0;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:55:00;1;260;10084;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:50:00;1;317;10062;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:45:00;1;330;10035;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:40:00;1;353;10008;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:35:00;1;330;9977;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:30:00;1;410;9949;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:25:00;1;453;9912;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:20:00;1;489;9875;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:15:00;1;456;9834;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:10:00;1;454;9797;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:05:00;1;416;9759;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;22:00:00;1;410;9725;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:55:00;1;404;9691;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:50:00;1;423;9656;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:45:00;1;423;9621;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:40:00;1;466;9585;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:35:00;1;506;9546;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:30:00;1;498;9501;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:25:00;1;508;9460;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:20:00;1;455;9417;0;2;0;27036;0;0;0;0;3;0;17838;0;0;0;0;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:15:00;1;441;9379;0;2;0;27036;0;0;0;0;3;0;17838;0;0;72;10;4;0;25830;0;0;0;0;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:10:00;1;539;9341;0;2;0;27036;0;0;84;11;3;0;17838;6;0;287;35;4;0;25830;0;0;47;23;5;0;66422;2;0;0;0;0;0;6;0;50865;2;0;0;0;0;0;7;0;34322;0;0;0;0;8;0;34468;0;0;0;0;9;0;19197;0;0;0;0
26.07.18;21:05:00;1;516;9296;0;2;0;27036;6;0;304;33;3;0;17838;6;0;371;35;4;0;25830;1;0;131;35;5;0;66422;2;0;0;300;360;42;6;0;50865;2;4;2;144;349;32;7;0;34322;0;0;166;20;8;0;34468;0;0;168;19;9;0;19197;0;0;178;18
26.07.18;21:00:00;1;569;9252;0;2;0;27036;6;0;337;33;3;0;17838;3;2;405;36;4;0;25830;1;0;181;35;5;6;66422;1;0;0;371;574;42;6;0;50865;23;5;3;241;456;41;7;0;34322;6;0;335;34;8;0;34468;6;0;341;33;9;0;19197;6;0;364;31
26.07.18;20:55:00;1;792;9197;0;2;0;27036;6;0;342;34;3;0;17838;6;3;419;36;4;0;25830;1;0;187;35;5;8;66422;1;0;0;375;596;43;6;0;50865;23;7;2;472;249;41;7;0;34322;6;0;350;34;8;0;34468;6;0;356;34;9;0;19197;6;0;383;31
26.07.18;20:50:00;1;550;9132;0;2;0;27036;6;0;338;34;3;0;17838;6;2;415;36;4;0;25830;1;0;181;36;5;10;66421;1;0;0;372;575;43;6;0;50865;23;6;3;181;517;42;7;0;34322;6;0;347;34;8;0;34468;6;0;351;34;9;0;19197;6;0;376;32
26.07.18;20:45:00;1;578;9086;0;2;0;27036;6;0;347;35;3;0;17838;6;3;422;36;4;0;25830;1;0;188;36;5;7;66420;1;0;0;370;576;43;6;0;50865;23;6;3;249;516;42;7;0;34322;6;0;215;20;8;0;34468;6;0;294;27;9;0;19197;6;0;393;32
26.07.18;20:40:00;1;1911;8998;0;2;0;27036;6;0;358;35;3;1;17838;6;2;428;37;4;0;25830;1;0;200;36;5;6;66420;1;0;1;378;594;44;6;0;50865;23;5;3;240;524;43;7;0;34322;0;0;260;23;8;0;34468;6;0;389;34;9;0;19197;0;0;210;16
26.07.18;20:35:00;1;537;8874;0;2;0;27036;6;0;379;36;3;0;17838;6;0;483;37;4;0;25830;1;0;216;37;5;41;66419;1;0;8;369;587;44;6;28;50865;1;19;15;492;470;44;7;0;34322;6;2;412;35;8;0;34468;0;0;85;7;9;0;19197;6;3;332;26
26.07.18;20:30:00;1;549;8829;0;2;53;27036;4;88;356;36;3;10;17838;3;21;463;37;4;4;25830;3;4;199;37;5;106;66416;4;17;32;354;563;45;6;76;50862;4;35;31;456;430;44;7;0;34322;6;0;458;35;8;0;34468;0;0;278;21;9;0;19196;0;0;204;13
26.07.18;20:25:00;1;583;8764;0;2;61;27032;4;98;351;37;3;9;17837;6;14;488;38;4;20;25829;3;21;198;37;5;157;66407;4;45;57;354;563;45;6;111;50856;4;70;62;456;430;45;7;17;34322;4;30;144;14;8;40;34468;4;73;364;35;9;4;19196;0;17;363;26
26.07.18;20:20:00;1;593;8715;0;2;95;27027;4;143;348;37;3;57;17836;4;98;435;39;4;65;25828;3;68;198;38;5;238;66393;4;88;94;354;563;45;6;164;50846;4;90;78;456;430;45;7;63;34319;4;94;313;28;8;62;34465;4;90;294;28;9;0;19196;6;0;538;34
26.07.18;20:15:00;1;636;8665;0;2;127;27019;4;167;355;37;3;72;17831;4;112;446;39;4;80;25822;3;83;199;38;5;270;66373;4;106;108;354;562;45;6;190;50832;4;106;95;456;430;45;7;99;34313;4;136;379;36;8;21;34454;0;27;76;7;9;47;19196;4;72;371;34
26.07.18;20:10:00;1;551;8613;0;2;189;27008;4;230;354;38;3;108;17825;4;151;456;39;4;133;25816;5;138;210;38;5;342;66350;4;150;142;354;562;46;6;237;50816;4;114;106;456;430;45;7;83;34305;4;103;235;21;8;92;34446;0;115;223;21;9;78;19192;4;106;441;34
26.07.18;20:05:00;1;552;8567;0;2;399;26993;4;449;366;38;3;231;17817;4;274;421;39;4;161;25805;5;168;210;38;5;400;66321;4;173;172;354;562;46;6;279;50796;4;166;152;456;430;45;7;195;34293;4;234;423;36;8;186;34440;4;229;417;36;9;101;19186;4;129;455;35
26.07.18;20:00:00;1;850;8521;0;2;456;26960;4;508;369;39;3;264;17797;4;310;431;40;4;169;25792;5;176;207;38;5;424;66288;4;189;177;363;568;46;6;314;50773;4;166;162;532;491;45;7;217;34277;4;256;427;36;8;169;34424;4;205;343;30;9;97;19178;4;136;470;35
26.07.18;19:55:00;1;500;8455;0;2;620;26923;4;676;371;39;3;346;17776;4;394;430;40;4;198;25778;5;206;212;39;5;492;66252;4;227;212;368;593;46;6;368;50746;4;199;199;532;516;45;7;257;34258;4;308;431;36;8;229;34407;4;275;436;36;9;121;19170;4;153;471;35
26.07.18;19:50:00;1;1181;8411;0;2;290;26871;4;336;367;39;3;179;17747;4;224;458;40;4;209;25761;5;218;211;39;5;526;66211;4;242;226;373;597;46;6;395;50715;4;194;190;522;512;45;7;251;34237;4;295;400;37;8;248;34388;4;286;440;36;9;135;19159;4;168;463;35
26.07.18;19:45:00;1;2282;8281;0;2;322;26847;4;367;361;39;3;196;17732;4;242;465;40;4;247;25744;5;257;214;39;5;590;66167;4;275;252;374;591;46;6;443;50682;4;239;239;534;509;45;7;290;34216;4;334;428;37;8;290;34368;4;333;438;36;9;157;19148;4;190;454;36
26.07.18;19:40:00;1;2346;8090;0;2;350;26820;4;397;365;39;3;214;17716;4;261;463;40;4;275;25723;5;287;215;39;5;679;66117;4;326;284;384;593;46;6;507;50645;4;280;274;536;520;46;7;327;34192;4;367;422;37;8;328;34344;4;373;428;37;9;175;19135;4;213;470;36
26.07.18;19:35:00;1;2080;7897;0;2;325;26791;4;372;364;39;3;197;17698;4;243;470;40;4;259;25700;5;270;213;40;5;642;66061;4;306;274;371;594;46;6;486;50602;4;273;268;540;519;46;7;306;34165;4;349;425;37;8;304;34317;4;346;425;37;9;163;19121;4;197;466;36
26.07.18;19:30:00;1;1965;7735;0;2;350;26764;4;394;363;40;3;214;17681;4;259;460;41;4;280;25679;5;291;216;40;5;702;66007;4;340;298;376;605;47;6;525;50562;4;274;275;536;516;46;7;332;34139;4;370;430;37;8;326;34291;4;370;402;37;9;170;19107;4;212;458;36
26.07.18;19:25:00;1;1104;7606;0;2;350;26735;4;397;360;40;3;217;17664;4;261;457;41;4;293;25655;5;305;218;40;5;769;65948;4;364;332;375;606;47;6;576;50518;4;294;282;527;517;46;7;345;34112;4;402;437;37;8;359;34264;4;402;431;37;9;192;19093;4;230;473;37
26.07.18;19:20:00;1;1915;7496;0;2;322;26706;4;368;363;40;3;198;17646;4;244;465;41;4;274;25631;5;286;213;40;5;751;65884;4;356;324;379;600;47;6;565;50470;4;300;290;534;520;46;7;333;34083;4;376;431;37;8;337;34234;4;385;422;37;9;178;19077;4;217;469;37
26.07.18;19:15:00;1;1492;7379;0;2;286;26679;4;331;359;41;3;173;17629;4;219;462;41;4;238;25608;5;248;212;41;5;701;65822;4;333;301;377;602;47;6;527;50423;4;262;248;539;510;46;7;293;34055;4;337;438;38;8;296;34206;4;340;430;37;9;163;19062;4;199;471;37
26.07.18;19:10:00;1;1645;7229;0;2;227;26655;4;270;354;41;3;139;17614;4;182;454;41;4;189;25588;5;196;211;41;5;580;65764;4;269;247;371;594;47;6;402;50380;4;214;197;471;430;46;7;235;34031;4;280;426;38;8;238;34181;4;277;432;38;9;126;19048;4;161;474;37
26.07.18;19:05:00;1;3213;7079;0;2;173;26636;4;216;355;42;3;105;17603;4;145;456;42;4;136;25572;5;141;204;41;5;468;65716;4;209;199;359;563;47;6;323;50347;4;151;141;456;430;46;7;187;34011;4;226;414;38;8;183;34161;4;227;413;38;9;99;19038;4;131;462;37
26.07.18;19:00:00;1;3583;6800;0;2;153;26621;4;194;354;42;3;94;17594;4;132;434;42;4;115;25561;5;120;199;42;5;410;65677;4;178;174;354;563;48;6;285;50320;4;145;129;458;430;47;7;177;33995;4;216;396;38;8;176;34146;4;211;384;38;9;88;19029;4;121;457;38
26.07.18;18:55:00;1;1611;6537;0;2;185;26608;4;226;351;43;3;110;17586;4;150;449;43;4;142;25551;5;148;204;42;5;459;65643;4;205;194;364;570;48;6;343;50296;4;183;179;507;500;47;7;233;33981;4;270;408;39;8;223;34131;4;258;396;38;9;113;19022;4;147;460;38
26.07.18;18:50:00;1;267;6426;0;2;271;26593;4;317;355;44;3;164;17577;4;209;438;43;4;215;25540;5;224;205;42;5;629;65604;4;294;266;368;578;48;6;472;50267;4;239;230;521;508;47;7;349;33962;4;394;414;39;8;342;34113;4;386;414;39;9;175;19013;4;213;463;39
26.07.18;18:45:00;1;267;6404;0;2;355;26571;4;402;353;45;3;214;17563;4;261;443;44;4;294;25522;5;306;204;43;5;814;65550;4;386;348;376;611;48;6;607;50226;4;327;318;524;509;47;7;454;33933;4;500;422;39;8;443;34085;4;491;428;39;9;232;18998;4;269;469;39
26.07.18;18:40:00;1;288;6381;0;2;1082;26541;4;1161;362;47;3;620;17546;4;681;451;45;4;759;25498;5;791;215;44;5;1191;65482;4;596;512;383;618;48;6;890;50175;4;447;442;543;522;47;7;925;33895;4;990;450;39;8;913;34048;4;973;424;39;9;464;18979;4;516;469;40
26.07.18;18:35:00;1;311;6357;0;2;2442;26455;4;2577;372;47;3;1433;17496;4;1519;440;45;4;1855;25437;5;1932;226;44;5;2024;65376;4;1048;886;398;637;48;6;1533;50097;4;801;770;557;537;47;7;2034;33820;4;2149;451;39;8;2039;33973;4;2150;454;39;9;1099;18941;4;1179;501;41
26.07.18;18:30:00;1;321;6331;0;2;2463;26253;4;2599;377;46;3;1437;17377;4;1524;438;44;4;1926;25283;5;2006;227;43;5;2275;65205;4;1189;992;402;642;48;6;1756;49966;4;898;865;553;542;47;7;2078;33652;4;2188;449;39;8;2138;33805;4;2253;457;39;9;1180;18850;4;1260;502;40
26.07.18;18:25:00;1;349;6303;0;2;1558;26047;4;1659;387;45;3;830;17257;4;896;427;44;4;1221;25122;5;1272;226;43;5;1698;65019;4;866;739;390;628;48;6;1214;49824;4;634;612;542;534;47;7;1126;33478;4;1198;433;39;8;1208;33626;4;1283;435;39;9;671;18752;4;731;475;40
26.07.18;18:20:00;1;265;6273;0;2;990;25920;4;1061;361;44;3;595;17186;4;652;451;44;4;799;25015;5;833;218;43;5;1245;64883;4;625;537;385;611;49;6;1025;49720;4;552;536;548;519;47;7;730;33388;4;788;434;40;8;777;33529;4;832;429;40;9;415;18696;4;462;473;40
26.07.18;18:15:00;1;251;6251;0;2;416;25829;4;467;363;45;3;256;17131;4;304;454;44;4;337;24941;5;351;214;43;5;841;64778;4;405;361;370;601;49;6;626;49638;4;326;313;516;517;48;7;456;33320;4;502;424;40;8;451;33456;4;502;438;40;9;236;18658;4;280;481;40
26.07.18;18:10:00;1;251;6230;0;2;438;25794;4;492;364;45;3;305;17110;4;352;453;45;4;429;24913;5;446;217;44;5;951;64708;4;470;400;386;596;49;6;666;49585;4;375;362;522;513;48;7;466;33282;4;514;430;40;8;460;33419;4;508;427;40;9;258;18638;4;301;465;41
26.07.18;18:05:00;1;257;6209;0;2;426;25758;4;479;354;46;3;265;17085;4;311;445;45;4;351;24878;5;366;209;44;5;978;64633;4;477;422;374;606;49;6;739;49529;4;403;383;534;510;48;7;507;33244;4;554;428;41;8;496;33381;4;545;421;41;9;264;18617;4;307;473;41
26.07.18;18:00:00;1;236;6191;0;2;601;25722;4;659;355;47;3;376;17063;4;428;450;46;4;511;24849;5;532;210;45;5;1366;64549;4;684;589;382;613;49;6;1033;49466;4;503;510;531;516;48;7;705;33202;4;765;416;41;8;696;33340;4;754;417;41;9;371;18595;4;421;465;42
26.07.18;17:55:00;1;381;6171;0;2;776;25673;4;840;353;48;3;491;17032;4;546;459;47;4;673;24806;5;701;214;45;5;1676;64434;4;860;728;382;617;50;6;1265;49378;4;667;656;531;517;48;7;931;33143;4;995;425;41;8;918;33282;4;988;420;41;9;494;18564;4;547;471;43
26.07.18;17:50:00;1;351;6139;0;2;1772;25608;4;1880;370;50;3;1058;16991;4;1136;472;48;4;1443;24750;5;1503;216;46;5;2624;64291;4;1392;1154;387;622;50;6;1964;49271;4;995;999;517;520;48;7;1798;33066;4;1897;418;42;8;1778;33206;4;1874;418;42;9;992;18524;4;1065;472;44
26.07.18;17:45:00;1;358;6110;0;2;2129;25465;4;2250;363;50;3;1325;16906;4;1410;455;48;4;1637;24634;5;1705;216;46;5;2764;64068;4;1466;1212;382;623;50;6;1954;49103;4;1001;968;535;517;48;7;2313;32920;4;2428;419;42;8;2313;33061;4;2438;428;42;9;1213;18443;4;1297;488;44
26.07.18;17:40:00;1;330;6078;0;2;3128;25294;4;3291;362;50;3;1955;16799;4;2066;468;48;4;2558;24500;5;2665;221;45;5;3955;63844;4;2127;1756;393;630;50;6;2940;48932;4;1537;1493;548;524;48;7;3213;32734;4;3372;442;42;8;3293;32873;4;3455;442;42;9;1829;18343;4;1936;486;44
26.07.18;17:35:00;1;291;6052;0;2;1424;25039;4;1515;364;49;3;896;16640;4;969;470;47;4;1201;24292;5;1251;220;45;5;2306;63510;4;1202;1007;389;617;50;6;1773;48680;4;913;900;536;532;48;7;2234;32465;4;2349;439;42;8;2358;32599;4;2484;436;42;9;1280;18191;4;1363;477;43
26.07.18;17:30:00;1;317;6026;0;2;986;24912;4;1060;362;49;3;628;16560;4;691;464;47;4;814;24186;5;847;215;45;5;1746;63326;4;895;750;385;619;50;6;1332;48537;4;689;670;532;522;49;7;1070;32270;4;1139;429;42;8;1055;32395;4;1131;440;42;9;571;18081;4;628;479;43
26.07.18;17:25:00;1;298;6001;0;2;1089;24829;4;1167;361;50;3;693;16508;4;759;468;48;4;903;24118;5;941;217;46;5;1920;63180;4;992;837;387;615;50;6;1456;48425;4;742;727;533;517;49;7;1189;32180;4;1263;433;42;8;1173;32306;4;1249;437;42;9;630;18033;4;688;484;44
26.07.18;17:20:00;1;353;5975;0;2;1220;24739;4;1304;361;51;3;781;16450;4;847;476;48;4;1033;24043;5;1076;217;46;5;2128;63018;4;1110;934;383;618;50;6;1649;48302;4;836;812;536;517;49;7;1355;32082;4;1432;434;43;8;1366;32210;4;1447;433;43;9;754;17982;4;819;477;44
26.07.18;17:15:00;1;381;5945;0;2;1087;24637;4;1167;363;51;3;697;16385;4;764;465;49;4;894;23957;5;932;221;46;5;1913;62842;4;985;838;379;619;50;6;1459;48168;4;738;731;535;516;49;7;1170;31968;4;1248;426;43;8;1169;32094;4;1242;430;43;9;626;17917;4;687;482;44
26.07.18;17:10:00;1;402;5914;0;2;1207;24546;4;1294;361;52;3;774;16327;4;842;466;49;4;1007;23882;5;1049;215;47;5;2111;62683;4;1103;925;375;613;51;6;1613;48046;4;835;819;529;514;49;7;1294;31870;4;1375;432;44;8;1287;31996;4;1368;428;44;9;693;17865;4;755;474;45
26.07.18;17:05:00;1;464;5880;0;2;1418;24446;4;1514;360;53;3;913;16263;4;984;471;50;4;1194;23798;5;1244;217;47;5;2472;62504;4;1299;1087;374;601;51;6;1893;47910;4;956;927;529;517;50;7;1499;31763;4;1594;429;44;8;1500;31890;4;1588;426;44;9;810;17807;4;879;476;46
26.07.18;17:00:00;1;446;5842;0;2;1720;24328;4;1828;362;54;3;1115;16187;4;1196;465;51;4;1461;23699;5;1522;212;47;5;2981;62296;4;1595;1308;381;604;51;6;2270;47751;4;1197;1141;528;512;50;7;1778;31638;4;1881;430;44;8;1808;31766;4;1910;421;44;9;969;17741;4;1043;479;46
26.07.18;16:55:00;1;488;5802;0;2;3539;24185;4;3745;376;55;3;2229;16094;4;2350;455;51;4;2601;23577;5;2710;216;47;5;4956;62043;4;2698;2218;379;609;51;6;3911;47558;4;2037;1969;545;525;50;7;2148;31447;0;2255;251;27;8;2803;31571;0;2942;338;36;9;1940;17662;4;2055;479;47
26.07.18;16:50:00;1;447;5763;0;2;1841;23898;4;1953;359;54;3;1200;15912;4;1283;468;51;4;1595;23364;5;1661;218;47;5;3356;61618;4;1795;1479;383;616;51;6;2667;47234;4;1409;1350;534;524;50;7;2014;31214;4;2129;433;45;8;2020;31362;4;2128;428;45;9;1092;17503;4;1168;482;47
26.07.18;16:45:00;1;458;5726;0;2;1973;23744;4;2091;363;55;3;1220;15812;4;1307;474;51;4;1545;23231;5;1609;215;47;5;3279;61343;4;1764;1444;384;616;51;6;2525;47020;4;1313;1280;542;526;50;7;1995;31043;4;2112;428;45;8;1953;31190;4;2060;428;45;9;1102;17410;4;1179;478;47
26.07.18;16:40:00;1;843;5687;0;2;1485;23569;4;1581;358;55;3;959;15706;4;1033;461;51;4;1287;23100;5;1341;214;47;5;2899;61061;4;1551;1273;381;609;51;6;2243;46803;4;1173;1128;531;519;50;7;1730;30871;4;1838;424;46;8;1698;31024;4;1793;428;46;9;933;17316;4;1003;474;48
26.07.18;16:35:00;1;2345;5599;0;2;1336;23444;4;1427;354;57;3;867;15625;4;938;445;52;4;1132;22992;5;1179;206;48;5;2470;60822;4;1306;1088;369;591;51;6;1903;46618;4;988;975;518;504;51;7;1410;30728;4;1501;412;46;8;1419;30883;4;1504;410;46;9;773;17238;4;838;463;48
26.07.18;16:30:00;1;2270;5402;0;2;2727;23333;4;2890;360;59;3;1879;15553;4;1988;450;53;4;2487;22898;5;2591;205;50;5;4486;60612;4;2443;1997;369;595;51;6;3600;46458;4;1888;1830;519;502;51;7;2817;30610;4;2967;405;47;8;2763;30764;4;2907;403;47;9;1508;17173;4;1612;453;50
