#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.11.18;23:55:00;1;445;10470;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:50:00;1;462;10432;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:45:00;1;464;10394;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:40:00;1;420;10355;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:35:00;1;420;10320;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:30:00;1;421;10285;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:25:00;1;421;10250;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:20:00;1;419;10214;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:15:00;1;423;10179;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:10:00;1;367;10144;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:05:00;1;390;10113;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;23:00:00;1;394;10081;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;0;0;0;0;0;0;6;0;5426;0;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:55:00;1;396;10048;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:50:00;1;359;10015;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:45:00;1;354;9985;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:40:00;1;366;9955;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:35:00;1;396;9924;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:30:00;1;396;9891;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:25:00;1;398;9858;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:20:00;1;397;9825;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:15:00;1;397;9792;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:10:00;1;442;9757;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:05:00;1;431;9720;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;22:00:00;1;393;9684;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:55:00;1;385;9650;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:50:00;1;389;9618;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:45:00;1;411;9585;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:40:00;1;522;9550;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:35:00;1;560;9506;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:30:00;1;557;9460;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:25:00;1;588;9414;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:20:00;1;600;9364;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:15:00;1;600;9314;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:10:00;1;698;9263;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:05:00;1;520;9215;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;21:00:00;1;524;9171;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:55:00;1;462;9129;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:50:00;1;465;9090;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:45:00;1;458;9051;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:40:00;1;450;9013;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:35:00;1;461;8975;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:30:00;1;506;8936;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:25:00;1;510;8894;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:20:00;1;511;8851;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:15:00;1;1001;8809;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:10:00;1;430;8724;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:05:00;1;371;8691;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;20:00:00;1;351;8660;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:55:00;1;352;8631;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:50:00;1;352;8601;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:45:00;1;352;8572;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:40:00;1;387;8542;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:35:00;1;406;8510;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:30:00;1;458;8476;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:25:00;1;449;8438;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:20:00;1;426;8401;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:15:00;1;429;8365;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:10:00;1;407;8329;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:05:00;1;364;8296;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;19:00:00;1;364;8266;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:55:00;1;349;8235;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:50:00;1;306;8206;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:45:00;1;333;8181;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:40:00;1;344;8152;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:35:00;1;346;8123;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:30:00;1;330;8094;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:25:00;1;301;8068;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:20:00;1;301;8043;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:15:00;1;301;8018;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:10:00;1;317;7993;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:05:00;1;415;7965;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;18:00:00;1;460;7930;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:55:00;1;1533;7885;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:50:00;1;485;7781;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:45:00;1;420;7741;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:40:00;1;456;7706;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:35:00;1;617;7667;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:30:00;1;717;7616;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:25:00;1;698;7554;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:20:00;1;768;7496;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:15:00;1;927;7429;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:10:00;1;923;7353;0;2;0;3851;0;0;0;0;3;0;2394;0;0;0;0;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:05:00;1;869;7279;0;2;0;3851;0;0;0;0;3;0;2394;0;0;110;7;4;0;3282;0;0;0;0;5;0;8208;2;0;0;0;0;0;6;0;5426;2;0;0;0;0;0;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;17:00:00;1;879;7207;0;2;0;3851;0;0;231;12;3;0;2394;6;0;308;18;4;0;3282;0;0;61;14;5;0;8208;2;0;0;0;0;0;6;0;5426;0;0;0;0;0;1;7;0;4271;0;0;0;0;8;0;4281;0;0;0;0;9;0;2288;0;0;0;0
03.11.18;16:55:00;1;631;7134;0;2;0;3851;6;0;315;15;3;0;2394;6;0;384;18;4;0;3282;1;0;112;17;5;0;8208;2;0;0;192;191;18;6;0;5426;2;4;0;89;180;15;7;0;4271;0;0;41;3;8;0;4281;0;0;42;3;9;0;2288;0;0;131;8
03.11.18;16:50:00;1;519;7081;0;2;0;3851;6;0;348;15;3;0;2394;6;2;421;19;4;0;3282;1;0;153;18;5;0;8208;23;0;0;373;418;27;6;0;5426;23;10;0;180;487;26;7;0;4271;6;0;290;20;8;0;4281;6;0;295;20;9;0;2288;6;0;311;16
03.11.18;16:45:00;1;418;7040;0;2;0;3851;6;0;364;16;3;0;2394;6;1;443;19;4;0;3282;1;0;180;18;5;0;8208;26;0;0;397;542;27;6;0;5426;23;8;0;489;236;26;7;0;4271;6;0;338;20;8;0;4281;6;0;344;20;9;0;2288;6;0;365;16
03.11.18;16:40:00;1;569;7004;0;2;0;3851;6;0;371;16;3;1;2394;4;2;448;19;4;0;3282;1;0;193;18;5;12;8208;1;0;3;385;594;27;6;0;5426;23;8;0;257;468;26;7;0;4271;6;0;364;20;8;0;4281;6;0;370;20;9;0;2288;6;0;397;16
03.11.18;16:35:00;1;683;6954;0;2;0;3851;6;0;383;16;3;2;2393;3;5;429;19;4;0;3282;1;0;205;19;5;13;8207;1;0;4;401;627;28;6;0;5426;23;10;0;394;556;27;7;0;4271;6;0;397;21;8;0;4281;6;0;399;20;9;0;2288;6;0;422;17
03.11.18;16:30:00;1;531;6898;0;2;0;3851;6;0;387;16;3;1;2393;6;3;468;19;4;0;3282;3;0;203;19;5;10;8206;1;0;3;403;645;28;6;0;5426;8;11;0;406;561;27;7;0;4271;6;0;409;21;8;0;4281;6;1;414;20;9;0;2288;6;0;467;17
03.11.18;16:25:00;1;394;6854;0;2;0;3851;6;0;388;17;3;1;2393;6;3;473;19;4;0;3282;1;0;218;19;5;15;8206;1;0;3;401;638;28;6;0;5426;8;9;0;436;561;28;7;0;4271;6;1;412;21;8;0;4281;6;0;417;21;9;0;2288;4;1;431;17
03.11.18;16:20:00;1;261;6822;0;2;0;3851;6;0;391;17;3;3;2393;6;9;445;19;4;0;3282;3;0;207;19;5;11;8205;1;0;3;407;651;29;6;0;5426;8;9;0;374;565;28;7;0;4271;6;2;418;21;8;0;4281;0;0;336;16;9;0;2288;3;2;455;17
