#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.10.18;23:55:00;1;401;12366;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:50:00;1;415;12333;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:45:00;1;426;12298;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:40:00;1;417;12263;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:35:00;1;419;12228;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:30:00;1;450;12192;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:25:00;1;473;12154;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:20:00;1;454;12115;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:15:00;1;384;12077;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:10:00;1;398;12044;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:05:00;1;404;12011;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;23:00:00;1;403;11977;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;0;0;0;0;0;0;6;0;33133;0;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:55:00;1;403;11944;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:50:00;1;411;11910;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:45:00;1;412;11875;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:40:00;1;406;11841;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:35:00;1;418;11806;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:30:00;1;417;11772;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:25:00;1;392;11737;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:20:00;1;353;11705;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:15:00;1;364;11675;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:10:00;1;367;11645;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:05:00;1;373;11614;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;22:00:00;1;375;11583;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:55:00;1;391;11551;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:50:00;1;407;11519;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:45:00;1;439;11485;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:40:00;1;496;11448;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:35:00;1;797;11405;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:30:00;1;1075;11315;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:25:00;1;498;11243;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:20:00;1;489;11197;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:15:00;1;470;11157;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:10:00;1;468;11117;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:05:00;1;518;11078;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;21:00:00;1;430;11037;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:55:00;1;454;11001;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:50:00;1;468;10962;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:45:00;1;465;10923;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:40:00;1;435;10884;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:35:00;1;432;10848;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:30:00;1;432;10812;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:25:00;1;711;10775;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:20:00;1;624;10716;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:15:00;1;490;10664;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:10:00;1;765;10623;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:05:00;1;883;10560;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;20:00:00;1;933;10485;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:55:00;1;941;10406;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:50:00;1;893;10328;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:45:00;1;947;10253;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:40:00;1;834;10174;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:35:00;1;920;10104;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:30:00;1;937;10028;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:25:00;1;2305;9938;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:20:00;1;1269;9744;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:15:00;1;1256;9638;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:10:00;1;1307;9533;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:05:00;1;1497;9423;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;19:00:00;1;826;9316;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;18:55:00;1;1911;9247;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;18:50:00;1;2823;9070;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;18:45:00;1;1557;8833;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;18:40:00;1;852;8714;0;2;0;18841;0;0;0;0;3;0;12143;0;0;0;0;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;18:35:00;1;696;8650;0;2;0;18841;0;0;0;0;3;0;12143;0;0;128;13;4;0;17151;0;0;0;0;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;18:30:00;1;704;8592;0;2;0;18841;2;0;271;24;3;0;12143;6;0;308;26;4;0;17151;0;0;39;14;5;0;43486;2;0;0;0;0;0;6;0;33133;2;0;0;0;0;0;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;0;0
19.10.18;18:25:00;1;726;8533;0;2;0;18841;6;0;306;25;3;0;12143;6;0;367;27;4;0;17151;1;0;94;26;5;0;43486;2;0;0;64;64;11;6;0;33133;2;0;1;43;30;10;7;0;28680;0;0;0;0;8;0;28170;0;0;0;0;9;0;15327;0;0;40;3
19.10.18;18:20:00;1;556;8472;0;2;0;18841;6;0;339;25;3;0;12143;6;1;410;27;4;0;17151;1;0;138;27;5;0;43486;26;0;0;352;352;35;6;0;33133;23;1;7;180;457;33;7;0;28680;6;0;93;9;8;0;28170;6;0;283;27;9;0;15327;6;0;245;19
19.10.18;18:15:00;1;473;8427;0;2;0;18841;6;0;359;26;3;0;12143;6;3;426;28;4;0;17151;1;0;173;27;5;0;43486;23;0;0;390;487;36;6;0;33133;23;0;11;536;180;34;7;0;28680;6;0;342;28;8;0;28170;6;0;345;28;9;0;15327;0;0;72;4
19.10.18;18:10:00;1;686;8382;0;2;0;18841;6;0;374;27;3;1;12143;6;2;454;28;4;0;17151;1;0;200;28;5;6;43486;1;0;0;392;613;36;6;0;33133;23;2;8;182;540;34;7;0;28680;6;0;259;19;8;0;28170;0;0;0;0;9;0;15327;0;0;344;20
19.10.18;18:05:00;1;649;8325;0;2;0;18841;6;0;385;27;3;2;12143;6;5;468;29;4;0;17151;1;0;191;29;5;25;43485;1;0;1;395;626;36;6;0;33133;23;0;9;411;555;35;7;0;28680;0;0;0;0;8;0;28170;6;0;426;29;9;0;15327;6;0;268;15
19.10.18;18:00:00;1;652;8271;0;2;0;18841;6;0;398;28;3;1;12142;6;9;465;29;4;0;17151;3;0;199;29;5;79;43483;4;0;10;374;596;37;6;15;33133;23;3;21;512;454;36;7;1;28680;3;8;193;15;8;0;28170;0;0;76;4;9;0;15327;0;2;313;16
19.10.18;17:55:00;1;648;8217;0;2;42;18841;6;67;364;29;3;0;12142;6;0;528;30;4;14;17151;3;14;198;29;5;115;43476;4;21;29;375;596;38;6;59;33132;4;26;33;431;231;37;7;13;28680;6;26;427;30;8;6;28170;0;11;167;12;9;0;15327;0;0;0;0
19.10.18;17:50:00;1;644;8163;0;2;78;18837;4;111;355;30;3;13;12142;3;26;504;30;4;32;17150;3;33;197;30;5;147;43466;4;37;46;375;596;38;6;78;33127;4;41;49;431;231;37;7;20;28678;0;41;197;15;8;30;28169;4;57;305;25;9;1;15327;0;5;158;8
19.10.18;17:45:00;1;641;8109;0;2;140;18831;4;177;368;31;3;76;12141;4;117;482;31;4;102;17147;3;106;198;30;5;216;43453;4;80;82;375;596;38;6;112;33120;4;49;48;431;231;37;7;15;28676;4;23;78;6;8;93;28166;4;130;401;30;9;6;15326;4;11;417;21
19.10.18;17:40:00;1;1460;8051;0;2;178;18819;4;216;363;32;3;101;12135;4;140;470;32;4;140;17139;5;146;207;30;5;272;43435;4;108;104;375;596;38;6;154;33111;4;79;87;431;303;37;7;96;28669;4;122;276;20;8;31;28158;4;45;138;10;9;23;15325;0;32;161;9
19.10.18;17:35:00;1;2848;7917;0;2;321;18805;4;368;380;33;3;168;12126;4;207;435;32;4;253;17127;5;263;221;31;5;420;43412;4;188;172;377;596;38;6;288;33097;4;113;174;431;510;37;7;348;28657;4;389;441;32;8;0;28139;0;0;0;0;9;61;15322;0;82;291;16
19.10.18;17:30:00;1;520;7693;0;2;419;18778;4;470;382;33;3;234;12112;4;272;399;33;4;322;17106;5;335;229;31;5;527;43376;4;250;217;389;610;39;6;385;33072;4;172;235;500;532;37;7;184;28628;4;202;176;12;8;266;28139;0;301;360;25;9;79;15316;4;101;299;17
19.10.18;17:25:00;1;910;7650;0;2;481;18744;4;533;380;34;3;273;12093;4;313;397;33;4;364;17080;5;379;230;31;5;615;43332;4;288;255;385;610;39;6;467;33039;4;210;264;546;539;37;7;104;28558;0;111;76;5;8;267;28120;4;301;304;21;9;25;15305;4;30;84;4
19.10.18;17:20:00;1;663;7574;0;2;574;18703;4;630;386;35;3;334;12071;4;374;411;34;4;441;17049;5;459;230;32;5;743;43280;4;356;317;394;624;39;6;559;33000;4;262;324;540;536;37;7;473;28546;4;504;297;22;8;91;28060;0;96;66;5;9;0;15279;0;0;0;0
19.10.18;17:15:00;1;486;7521;0;2;661;18656;4;718;376;36;3;394;12043;4;440;408;34;4;510;17013;5;531;231;32;5;865;43217;4;417;367;395;630;39;6;654;32953;4;306;367;559;542;38;7;526;28463;0;564;270;19;8;409;28028;0;442;237;19;9;173;15279;4;198;397;24
19.10.18;17:10:00;1;2015;7480;0;2;776;18601;4;834;358;36;3;445;12010;4;493;415;34;4;582;16970;5;606;237;32;5;1005;43144;4;493;435;396;625;39;6;773;32897;4;364;407;554;537;38;7;984;28418;4;1047;446;33;8;864;27994;4;913;406;33;9;248;15262;4;292;528;30
19.10.18;17:05:00;1;2879;7281;0;2;890;18537;4;954;368;37;3;502;11973;4;553;410;35;4;637;16922;5;664;236;33;5;1161;43059;4;575;496;399;639;40;6;878;32833;4;418;471;552;535;38;7;0;28216;0;0;0;0;8;1019;27923;4;1086;428;34;9;251;15241;4;289;437;31
19.10.18;17:00:00;1;2453;7048;0;2;1053;18462;4;1124;366;38;3;578;11931;4;629;409;35;4;711;16869;5;740;238;33;5;1329;42962;4;668;570;399;634;40;6;1006;32759;4;488;541;556;536;38;7;647;28216;0;684;230;17;8;185;27837;4;197;76;5;9;154;15220;4;172;176;15
19.10.18;16:55:00;1;505;6850;0;2;1147;18375;4;1221;367;39;3;632;11883;4;685;409;35;4;767;16810;5;799;227;33;5;1472;42851;4;744;631;402;640;40;6;1119;32674;4;560;614;561;546;38;7;862;28110;0;915;275;21;8;1108;27728;0;1168;362;27;9;96;15177;0;105;71;6
19.10.18;16:50:00;1;1146;6754;0;2;1254;18280;4;1333;367;39;3;693;11831;4;749;411;36;4;798;16746;5;831;210;33;5;1625;42728;4;837;703;402;636;40;6;1244;32580;4;602;648;562;543;38;7;1571;28036;4;1658;452;35;8;752;27636;4;794;227;17;9;96;15156;0;104;62;5
19.10.18;16:45:00;1;551;6658;0;2;1344;18175;4;1422;362;40;3;745;11773;4;803;415;36;4;827;16679;5;862;206;34;5;1771;42590;4;911;770;404;636;41;6;1359;32475;4;676;735;563;540;38;7;1010;27868;0;1065;278;21;8;952;27509;4;1005;272;21;9;440;15106;0;474;253;20
19.10.18;16:40:00;1;688;6612;0;2;1429;18063;4;1513;369;41;3;809;11711;4;866;412;37;4;841;16611;5;876;200;34;5;1953;42441;4;1008;849;407;641;41;6;1491;32361;4;746;794;561;548;38;7;1860;27764;4;1964;453;35;8;1208;27374;4;1268;302;23;9;425;15061;4;455;223;17
19.10.18;16:35:00;1;2470;6534;0;2;1620;17944;4;1715;379;42;3;903;11643;4;966;408;37;4;873;16540;5;909;203;34;5;2179;42277;4;1146;949;406;646;41;6;1655;32236;4;804;828;563;550;39;7;2062;27609;4;2173;449;36;8;2016;27224;4;2123;456;36;9;210;14944;0;225;98;7
19.10.18;16:30:00;1;570;6348;0;2;1795;17809;4;1898;375;43;3;988;11568;4;1053;404;37;4;932;16468;5;970;217;35;5;2414;42094;4;1269;1059;405;646;41;6;1845;32096;4;933;979;563;543;39;7;2262;27437;4;2375;453;36;8;2213;27055;4;2329;455;36;9;391;14892;0;418;163;12
19.10.18;16:25:00;1;2089;6299;0;2;1938;17660;4;2045;377;43;3;1066;11486;4;1133;404;38;4;978;16390;5;1019;225;35;5;2637;41891;4;1402;1154;407;648;41;6;2017;31941;4;997;1043;563;547;39;7;1953;27250;4;2054;361;29;8;933;26872;4;981;181;14;9;1283;14815;4;1366;502;37
