#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.07.21;23:55:00;1;329;14970;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:50:00;1;305;14942;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:45:00;1;394;14914;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:40:00;1;386;14882;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:35:00;1;333;14849;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:30:00;1;323;14821;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:25:00;1;302;14795;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:20:00;1;283;14769;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:15:00;1;292;14745;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:10:00;1;363;14720;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:05:00;1;349;14690;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;23:00:00;1;371;14660;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;0;0;0;0;0;0;6;0;42152;0;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:55:00;1;308;14631;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:50:00;1;385;14605;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:45:00;1;478;14573;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:40:00;1;446;14534;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:35:00;1;447;14497;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:30:00;1;1177;14460;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:25:00;1;3005;14338;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:20:00;1;2539;14089;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:15:00;1;2162;13893;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:10:00;1;335;13722;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:05:00;1;347;13693;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;22:00:00;1;352;13664;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;21:55:00;1;411;13630;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;21:50:00;1;442;13594;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;21:45:00;1;620;13557;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;21:40:00;1;398;13513;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;21:35:00;1;2267;13465;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;21:30:00;1;2216;13276;0;2;0;22469;0;0;0;0;3;0;14682;0;0;0;0;4;0;21004;0;0;0;0;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;21:25:00;1;1899;13092;0;2;0;22469;0;0;109;12;3;0;14682;2;0;277;31;4;0;21004;0;0;35;17;5;0;55982;2;0;0;0;0;0;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;21:20:00;1;385;12961;0;2;0;22469;6;0;294;28;3;0;14682;6;0;346;31;4;0;21004;2;0;97;31;5;0;55982;2;0;0;125;124;22;6;0;42152;2;0;0;0;0;0;7;0;26931;0;0;0;0;8;0;26941;0;0;0;0;9;0;14836;0;0;0;0
08.07.21;21:15:00;1;387;12929;0;2;0;22469;6;0;330;29;3;0;14682;6;1;400;31;4;0;21004;1;0;145;31;5;0;55982;2;0;0;325;344;38;6;0;42152;1;6;3;242;236;29;7;0;26931;0;0;230;25;8;0;26941;0;0;235;25;9;0;14836;6;0;293;27
08.07.21;21:10:00;1;412;12893;0;2;0;22469;6;0;352;29;3;0;14682;6;3;427;32;4;0;21004;1;0;178;31;5;0;55982;23;0;0;371;443;38;6;0;42152;23;0;0;479;476;36;7;0;26931;6;0;329;31;8;0;26941;6;0;334;31;9;0;14836;6;0;351;28
08.07.21;21:05:00;1;294;12859;0;2;0;22469;6;0;373;29;3;2;14682;6;8;434;32;4;0;21004;1;0;202;31;5;10;55982;1;0;2;380;593;38;6;0;42152;23;0;0;527;521;36;7;0;26931;6;0;401;31;8;0;26941;6;0;405;31;9;0;14836;6;1;424;28
08.07.21;21:00:00;1;362;12834;0;2;0;22469;6;0;380;29;3;0;14682;6;0;483;32;4;0;21004;3;0;205;32;5;16;55982;1;0;1;380;600;39;6;7;42152;1;0;0;526;516;37;7;0;26931;6;2;407;31;8;0;26941;6;2;408;31;9;0;14836;3;2;438;28
08.07.21;20:55:00;1;413;12803;0;2;0;22469;6;0;391;30;3;3;14682;3;10;458;32;4;0;21004;3;0;218;32;5;46;55981;1;0;9;372;594;40;6;16;42152;1;0;2;542;525;37;7;0;26931;6;2;427;32;8;1;26941;6;1;429;31;9;0;14836;6;3;464;28
08.07.21;20:50:00;1;557;12768;0;2;0;22469;6;0;396;30;3;2;14682;6;7;481;32;4;3;21004;3;3;199;32;5;82;55976;4;10;19;356;568;40;6;13;42151;1;0;3;562;539;37;7;2;26931;4;4;434;32;8;0;26941;6;0;455;32;9;2;14835;6;4;474;29
08.07.21;20:45:00;1;347;12726;0;2;0;22469;6;0;402;31;3;2;14681;6;7;490;33;4;10;21003;3;10;199;32;5;107;55969;4;27;34;356;568;40;6;80;42148;4;1;22;507;486;38;7;3;26931;6;7;445;32;8;4;26941;3;13;430;32;9;2;14835;6;8;465;29
08.07.21;20:40:00;1;266;12697;0;2;13;22469;6;27;383;31;3;3;14681;6;9;488;33;4;11;21003;3;11;199;33;5;121;55960;4;33;38;356;568;40;6;91;42141;4;6;28;507;486;38;7;1;26930;6;8;445;32;8;2;26940;6;8;446;32;9;2;14835;6;12;460;29
08.07.21;20:35:00;1;334;12673;0;2;53;22468;4;90;355;32;3;8;14681;6;19;477;33;4;16;21002;3;17;198;33;5;148;55950;4;45;50;356;568;40;6;112;42134;4;15;39;507;486;38;7;23;26930;6;44;395;33;8;17;26940;6;33;415;32;9;3;14835;6;5;505;29
08.07.21;20:30:00;1;309;12645;0;2;88;22464;4;125;355;32;3;39;14680;6;69;438;34;4;47;21000;3;49;197;33;5;193;55937;4;76;71;356;568;40;6;144;42124;4;32;57;507;486;38;7;55;26928;4;91;374;33;8;51;26939;4;88;411;33;9;4;14835;4;9;512;30
08.07.21;20:25:00;1;357;12619;0;2;127;22456;4;164;358;32;3;73;14677;4;108;447;34;4;76;20997;3;79;198;33;5;235;55920;4;97;92;356;568;40;6;175;42112;4;51;72;507;486;38;7;86;26924;4;122;397;33;8;89;26934;4;121;372;33;9;13;14834;3;22;485;30
08.07.21;20:20:00;1;296;12591;0;2;137;22446;4;175;358;32;3;78;14671;4;117;461;34;4;83;20990;3;86;200;33;5;270;55901;4;115;106;356;568;40;6;202;42097;4;64;83;507;486;38;7;112;26917;4;139;389;33;8;105;26927;4;138;381;33;9;49;14833;4;76;382;31
08.07.21;20:15:00;1;306;12568;0;2;138;22434;4;175;356;32;3;77;14665;4;118;467;34;4;87;20983;3;91;199;33;5;288;55878;4;129;113;356;568;40;6;217;42080;4;71;92;507;486;38;7;113;26907;4;155;414;33;8;116;26918;4;154;412;33;9;59;14829;4;89;432;31
08.07.21;20:10:00;1;293;12543;0;2;184;22423;4;223;356;33;3;105;14658;4;148;470;35;4;118;20976;3;123;210;33;5;331;55854;4;150;135;356;568;40;6;246;42062;4;87;108;507;486;38;7;135;26898;4;174;410;33;8;137;26908;4;171;408;33;9;72;14824;4;101;456;31
08.07.21;20:05:00;1;384;12517;0;2;254;22407;4;294;363;33;3;154;14649;4;194;468;35;4;180;20966;5;188;218;33;5;427;55825;4;199;176;370;568;40;6;314;42040;4;127;141;507;486;38;7;196;26886;4;233;419;33;8;194;26897;4;238;423;33;9;97;14818;4;135;471;31
08.07.21;20:00:00;1;414;12487;0;2;329;22386;4;374;377;33;3;198;14636;4;241;486;35;4;238;20951;5;248;221;33;5;503;55789;4;239;210;379;596;40;6;359;42014;4;143;164;507;489;39;7;231;26870;4;277;425;33;8;232;26881;4;280;434;33;9;121;14810;4;155;483;32
08.07.21;19:55:00;1;424;12454;0;2;466;22358;4;518;379;34;3;289;14620;4;336;474;35;4;359;20931;5;374;226;34;5;760;55745;4;372;320;387;620;40;6;554;41982;4;237;254;531;521;39;7;405;26850;4;444;441;33;8;401;26861;4;449;446;33;9;214;14800;4;250;486;32
08.07.21;19:50:00;1;403;12420;0;2;510;22319;4;558;373;34;3;320;14595;4;371;478;35;4;392;20901;5;408;225;34;5;923;55681;4;449;387;398;632;40;6;672;41935;4;288;308;546;519;39;7;463;26817;4;515;453;33;8;465;26828;4;517;454;33;9;251;14782;4;288;496;32
08.07.21;19:45:00;1;806;12383;0;2;431;22277;4;478;372;34;3;268;14569;4;314;481;35;4;363;20868;5;378;227;34;5;884;55604;4;426;368;396;636;41;6;645;41878;4;277;299;537;529;39;7;461;26778;4;508;454;34;8;469;26789;4;515;439;33;9;245;14761;4;288;491;32
08.07.21;19:40:00;1;790;12316;0;2;383;22241;4;429;376;34;3;235;14547;4;283;494;35;4;309;20838;5;322;225;34;5;781;55531;4;378;326;394;610;41;6;573;41825;4;246;258;530;530;39;7;410;26739;4;455;449;34;8;406;26750;4;458;445;33;9;214;14740;4;255;482;32
08.07.21;19:35:00;1;920;12249;0;2;394;22209;4;440;376;34;3;244;14527;4;288;480;35;4;321;20812;5;335;224;34;5;804;55465;4;390;337;392;629;41;6;588;41777;4;251;271;544;519;39;7;404;26705;4;454;435;34;8;405;26716;4;455;446;33;9;217;14722;4;257;491;32
08.07.21;19:30:00;1;1179;12173;0;2;402;22176;4;449;378;34;3;248;14507;4;294;472;35;4;323;20785;5;336;223;34;5;760;55398;4;366;319;396;622;41;6;555;41728;4;236;256;530;521;39;7;409;26671;4;457;445;34;8;418;26682;4;467;443;34;9;221;14704;4;260;496;32
08.07.21;19:25:00;1;1486;12034;0;2;245;22143;4;286;362;34;3;148;14486;4;189;477;35;4;178;20759;5;185;217;34;5;446;55337;4;205;189;364;574;41;6;336;41683;4;132;155;507;486;39;7;266;26637;4;314;442;34;8;271;26647;4;317;447;34;9;148;14686;4;182;479;32
08.07.21;19:20:00;1;800;11916;0;2;167;22122;4;208;366;34;3;98;14473;4;139;472;36;4;109;20743;5;113;209;35;5;317;55301;4;139;126;356;567;41;6;234;41656;4;78;102;507;486;39;7;149;26615;4;186;429;34;8;144;26624;4;185;429;34;9;76;14673;4;109;463;32
08.07.21;19:15:00;1;830;11849;0;2;555;22108;4;610;388;35;3;338;14465;4;390;503;36;4;436;20734;5;454;225;35;5;909;55273;4;453;388;387;619;41;6;654;41635;4;283;303;537;513;39;7;403;26602;4;453;455;34;8;399;26612;4;446;456;34;9;206;14667;4;247;501;33
08.07.21;19:10:00;1;1118;11779;0;2;851;22063;4;914;388;35;3;543;14438;4;601;495;36;4;743;20699;5;774;232;35;5;1596;55192;4;825;685;407;646;41;6;1195;41577;4;550;562;577;539;39;7;916;26570;4;974;456;34;8;914;26580;4;977;454;34;9;498;14650;4;551;504;33
08.07.21;19:05:00;1;1476;11678;0;2;699;21993;4;758;389;35;3;439;14393;4;493;485;36;4;609;20638;5;635;228;35;5;1400;55062;4;711;601;401;637;41;6;1048;41480;4;476;486;572;543;39;7;752;26494;4;818;455;34;8;760;26505;4;818;456;34;9;410;14609;4;461;506;33
08.07.21;19:00:00;1;826;11562;0;2;615;21935;4;668;379;34;3;390;14357;4;441;478;36;4;557;20587;5;580;226;35;5;1344;54945;4;682;570;403;649;41;6;1003;41392;4;457;463;552;529;39;7;754;26432;4;803;449;34;8;747;26441;4;811;445;34;9;409;14575;4;460;493;33
08.07.21;18:55:00;1;1607;11471;0;2;219;21884;4;259;365;34;3;135;14325;4;175;472;36;4;189;20541;5;197;215;36;5;605;54840;4;292;254;382;595;41;6;447;41314;4;184;210;507;497;39;7;317;26369;4;356;431;34;8;308;26379;4;352;456;34;9;171;14541;4;208;483;33
08.07.21;18:50:00;1;841;11338;0;2;157;21865;4;194;353;35;3;87;14313;4;129;469;36;4;123;20525;5;127;209;36;5;453;54792;4;215;179;375;577;41;6;331;41278;4;128;148;507;486;39;7;168;26342;4;206;401;34;8;172;26353;4;209;405;34;9;88;14526;4;120;466;33
08.07.21;18:45:00;1;1284;11267;0;2;299;21852;4;344;369;35;3;181;14306;4;226;467;37;4;257;20514;5;267;220;36;5;732;54753;4;356;307;383;618;42;6;525;41249;4;225;237;521;502;40;7;291;26328;4;334;430;34;8;279;26338;4;322;454;34;9;151;14519;4;188;483;33
08.07.21;18:40:00;1;1645;11163;0;2;409;21828;4;460;371;36;3;252;14291;4;299;464;37;4;355;20493;5;370;224;36;5;922;54691;4;455;392;389;620;42;6;671;41205;4;293;311;543;519;40;7;407;26304;4;452;428;34;8;405;26315;4;452;427;34;9;221;14507;4;257;483;34
08.07.21;18:35:00;1;2787;11026;0;2;705;21793;4;764;382;36;3;441;14270;4;496;489;37;4;614;20464;5;639;225;37;5;1429;54611;4;736;610;401;630;42;6;1056;41147;4;476;495;554;525;40;7;671;26270;4;715;449;35;8;661;26281;4;718;444;34;9;357;14488;4;403;494;34
08.07.21;18:30:00;1;2852;10787;0;2;815;21736;4;878;381;36;3;517;14233;4;571;492;37;4;735;20414;5;766;229;37;5;1724;54489;4;892;739;403;646;42;6;1290;41057;4;604;599;562;540;40;7;909;26215;4;968;458;35;8;909;26227;4;965;446;34;9;493;14459;4;546;499;34
08.07.21;18:25:00;1;2836;10551;0;2;644;21668;4;701;380;36;3;405;14191;4;460;482;37;4;567;20353;5;590;227;37;5;1368;54349;4;700;581;399;634;42;6;1019;40952;4;456;470;559;533;40;7;712;26140;4;769;439;35;8;725;26152;4;776;446;34;9;392;14418;4;439;498;34
08.07.21;18:20:00;1;2431;10317;0;2;620;21614;4;675;378;36;3;391;14157;4;442;478;37;4;542;20305;5;565;227;37;5;1278;54236;4;649;545;396;640;42;6;954;40867;4;421;444;551;528;40;7;674;26080;4;732;445;35;8;681;26091;4;735;443;35;9;366;14385;4;413;484;34
08.07.21;18:15:00;1;3696;10095;0;2;660;21562;4;718;378;37;3;416;14124;4;469;485;38;4;543;20260;5;566;227;37;5;1166;54132;4;589;496;399;624;42;6;872;40789;4;380;407;553;531;40;7;659;26024;4;704;449;35;8;656;26035;4;708;443;35;9;350;14355;4;395;487;34
08.07.21;18:10:00;1;4237;9757;0;2;727;21508;4;788;382;37;3;458;14090;4;511;478;38;4;623;20215;5;649;228;37;5;1374;54034;4;695;588;403;638;42;6;1026;40716;4;453;481;570;533;40;7;753;25970;4;820;447;35;8;761;25980;4;819;445;35;9;412;14325;4;463;495;34
08.07.21;18:05:00;1;4701;9388;0;2;655;21448;4;714;381;37;3;412;14052;4;466;475;38;4;564;20163;5;588;228;37;5;1284;53919;4;652;545;392;633;43;6;967;40631;4;430;450;562;531;40;7;706;25907;4;765;442;35;8;717;25918;4;772;447;35;9;370;14291;4;432;490;34
08.07.21;18:00:00;1;4688;8991;0;2;634;21393;4;693;383;37;3;399;14017;4;452;479;38;4;535;20116;5;558;227;37;5;1209;53813;4;604;515;396;639;43;6;898;40551;4;396;413;559;525;40;7;657;25848;4;707;442;35;8;659;25857;4;716;450;35;9;352;14261;4;400;490;34
08.07.21;17:55:00;1;2392;8672;0;2;726;21340;4;787;386;37;3;459;13984;4;514;482;38;4;609;20071;5;634;231;38;5;1325;53712;4;669;563;401;642;43;6;981;40475;4;433;460;567;542;40;7;733;25793;4;786;451;35;8;727;25802;4;785;446;35;9;393;14231;4;439;502;35
08.07.21;17:50:00;1;2419;8473;0;2;682;21280;4;742;387;38;3;426;13946;4;479;475;38;4;575;20021;5;598;231;38;5;1259;53601;4;640;535;401;629;43;6;940;40393;4;422;438;559;533;41;7;716;25732;4;774;448;35;8;719;25742;4;782;451;35;9;388;14199;4;439;497;35
08.07.21;17:45:00;1;2413;8272;0;2;811;21223;4;878;390;38;3;502;13910;4;564;494;39;4;675;19973;5;703;229;38;5;1501;53497;4;771;642;406;642;43;6;1129;40315;4;516;530;571;539;41;7;811;25673;4;870;455;35;8;793;25682;4;862;454;35;9;426;14166;4;475;495;35
08.07.21;17:40:00;1;2380;8066;0;2;1234;21156;4;1315;394;38;3;802;13869;4;874;508;39;4;1019;19917;5;1061;236;38;5;1992;53369;4;1043;857;411;661;43;6;1453;40220;4;674;692;573;549;41;7;1156;25606;4;1228;461;35;8;1135;25617;4;1212;466;35;9;615;14131;4;677;516;35
08.07.21;17:35:00;1;2247;7866;0;2;1336;21051;4;1418;391;38;3;817;13800;4;887;511;38;4;1046;19830;5;1089;236;38;5;2040;53198;4;1068;879;411;663;43;6;1564;40092;4;732;740;584;555;41;7;1419;25509;4;1505;475;35;8;1375;25521;4;1461;465;35;9;735;14079;4;796;516;35
08.07.21;17:30:00;1;468;7689;0;2;986;20940;4;1053;392;37;3;627;13732;4;692;503;38;4;817;19742;5;851;231;38;5;1688;53027;4;863;722;410;654;43;6;1269;39964;4;583;594;575;538;41;7;1085;25391;4;1148;463;36;8;1081;25406;4;1150;459;35;9;586;14018;4;644;511;35
08.07.21;17:25:00;1;455;7651;0;2;636;20858;4;689;388;37;3;401;13680;4;457;489;38;4;522;19674;5;544;230;38;5;1157;52890;4;577;487;402;642;44;6;871;39860;4;372;406;562;529;41;7;740;25301;4;795;459;36;8;739;25316;4;797;459;35;9;396;13969;4;446;505;35
08.07.21;17:20:00;1;502;7611;0;2;455;20804;4;502;377;37;3;284;13646;4;329;489;38;4;362;19630;5;377;226;38;5;853;52796;4;415;356;387;628;44;6;632;39789;4;263;290;555;525;41;7;493;25238;4;546;452;36;8;502;25254;4;549;445;36;9;263;13936;4;307;501;35
08.07.21;17:15:00;1;469;7570;0;2;328;20766;4;372;376;37;3;202;13622;4;246;484;38;4;259;19600;5;270;221;39;5;659;52727;4;310;274;382;612;44;6;479;39738;4;197;222;511;502;41;7;362;25197;4;413;443;36;8;369;25212;4;413;448;36;9;192;13914;4;230;484;35
08.07.21;17:10:00;1;484;7531;0;2;240;20739;4;282;370;38;3;145;13605;4;188;484;38;4;190;19578;5;198;213;39;5;511;52673;4;237;201;372;580;44;6;378;39699;4;146;170;507;486;42;7;223;25167;4;302;449;36;8;263;25181;4;308;443;36;9;139;13898;4;175;485;35
08.07.21;17:05:00;1;427;7488;0;2;135;20719;4;167;369;38;3;79;13593;4;110;465;39;4;105;19562;5;109;206;40;5;333;52632;4;141;133;356;567;45;6;250;39669;4;88;108;507;486;42;7;160;25147;4;198;431;37;8;154;25159;4;196;434;37;9;84;13886;4;117;453;35
08.07.21;17:00:00;1;455;7453;0;2;0;20707;6;0;416;38;3;8;13586;6;15;507;39;4;39;19554;3;41;197;40;5;200;52605;4;71;72;356;568;45;6;150;39649;4;31;55;507;486;42;7;65;25134;4;106;407;37;8;65;25146;4;104;406;37;9;10;13879;3;15;512;35
08.07.21;16:55:00;1;1043;7419;0;2;0;20707;6;0;397;40;3;3;13586;6;8;486;39;4;8;19550;3;9;198;41;5;116;52589;4;23;34;356;568;45;6;25;39637;4;0;5;563;541;42;7;0;25128;6;7;443;38;8;1;25141;6;7;445;37;9;2;13878;6;3;486;36
08.07.21;16:50:00;1;2238;7321;0;2;42;20707;6;73;362;41;3;3;13585;6;10;488;40;4;13;19549;3;14;198;41;5;152;52580;4;44;50;356;568;46;6;111;39635;4;12;36;494;477;43;7;18;25128;6;38;415;38;8;21;25141;6;42;410;38;9;3;13878;6;9;481;37
08.07.21;16:45:00;1;2249;7132;0;2;148;20704;4;189;354;42;3;79;13585;6;110;472;42;4;109;19548;3;114;203;42;5;373;52566;4;165;146;364;568;46;6;266;39626;4;92;113;494;477;43;7;122;25127;4;160;424;39;8;119;25139;4;163;415;39;9;52;13877;6;75;487;38
08.07.21;16:40:00;1;2167;6943;0;2;228;20692;4;271;354;44;3;142;13579;4;182;457;42;4;190;19539;5;198;211;43;5;549;52533;4;254;233;381;588;47;6;393;39602;4;155;176;494;477;44;7;216;25117;4;256;435;40;8;219;25129;4;267;434;40;9;121;13873;4;154;467;39
08.07.21;16:35:00;1;2214;6758;0;2;255;20673;4;301;365;45;3;157;13567;4;200;462;43;4;205;19524;5;213;210;43;5;528;52488;4;251;214;370;583;47;6;384;39570;4;149;173;494;477;44;7;250;25099;4;298;413;40;8;249;25111;4;299;420;40;9;137;13863;4;171;451;40
08.07.21;16:30:00;1;1437;6573;0;2;326;20651;4;372;361;47;3;198;13554;4;244;460;44;4;266;19507;5;277;212;44;5;679;52443;4;326;282;376;596;48;6;489;39537;4;197;228;512;495;44;7;314;25078;4;364;418;41;8;316;25090;4;362;412;41;9;165;13852;4;206;464;41
08.07.21;16:25:00;1;1662;6456;0;2;742;20624;4;808;376;49;3;467;13537;4;525;475;46;4;631;19484;5;657;220;45;5;1519;52381;4;778;654;384;620;48;6;1130;39492;4;504;528;544;521;45;7;769;25051;4;834;434;42;8;761;25063;4;825;430;42;9;408;13838;4;458;485;43
