#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.08.19;23:55:00;1;197;12172;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:50:00;1;240;12155;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:45:00;1;266;12135;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:40:00;1;206;12112;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:35:00;1;244;12094;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:30:00;1;245;12074;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:25:00;1;248;12053;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:20:00;1;263;12032;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:15:00;1;278;12010;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:10:00;1;367;11986;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:05:00;1;354;11955;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;23:00:00;1;356;11926;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;0;0;0;0;0;0;6;0;42805;0;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:55:00;1;358;11896;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:50:00;1;399;11865;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:45:00;1;339;11832;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:40:00;1;294;11803;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:35:00;1;417;11779;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:30:00;1;241;11751;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:25:00;1;241;11731;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:20:00;1;241;11711;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:15:00;1;241;11690;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:10:00;1;242;11670;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:05:00;1;305;11650;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;22:00:00;1;377;11624;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:55:00;1;374;11593;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:50:00;1;327;11562;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:45:00;1;314;11535;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:40:00;1;352;11508;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:35:00;1;294;11475;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:30:00;1;338;11451;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:25:00;1;624;11421;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:20:00;1;626;11369;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:15:00;1;616;11317;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:10:00;1;668;11266;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:05:00;1;748;11212;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;21:00:00;1;690;11152;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;20:55:00;1;698;11094;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;20:50:00;1;560;11036;0;2;0;30229;0;0;0;0;3;0;19354;0;0;0;0;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;20:45:00;1;529;10988;0;2;0;30229;0;0;0;0;3;0;19354;0;0;34;4;4;0;26899;0;0;0;0;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;20:40:00;1;476;10944;0;2;0;30229;0;0;131;14;3;0;19354;6;0;289;31;4;0;26899;0;0;18;10;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;20:35:00;1;448;10904;0;2;0;30229;6;0;305;30;3;0;19354;6;0;371;31;4;0;26899;2;0;90;33;5;0;55293;2;0;0;0;0;0;6;0;42805;2;0;0;0;0;0;7;0;36109;0;0;0;0;8;0;34527;0;0;0;0;9;0;18707;0;0;0;0
16.08.19;20:30:00;1;448;10866;0;2;0;30229;6;0;346;30;3;0;19354;6;6;404;32;4;0;26899;1;0;150;33;5;0;55293;1;0;1;291;327;39;6;0;42805;2;5;4;249;267;38;7;0;36109;0;0;231;24;8;0;34527;0;0;231;24;9;0;18707;0;0;240;21
16.08.19;20:25:00;1;431;10829;0;2;0;30229;6;0;366;31;3;0;19354;6;2;450;32;4;0;26899;1;0;188;34;5;0;55293;23;0;0;383;545;40;6;0;42805;23;3;5;359;351;38;7;0;36109;6;0;355;31;8;0;34527;6;0;357;31;9;0;18707;6;0;372;27
16.08.19;20:20:00;1;534;10794;0;2;0;30229;6;0;379;31;3;2;19354;6;5;463;32;4;0;26899;1;0;207;34;5;6;55293;4;0;0;385;597;40;6;0;42805;23;4;7;403;322;39;7;0;36109;6;0;393;32;8;0;34527;6;0;395;31;9;0;18707;6;0;422;28
16.08.19;20:15:00;1;654;10748;0;2;0;30229;6;0;394;32;3;1;19353;6;5;478;33;4;0;26899;1;0;212;35;5;10;55292;4;0;0;393;623;41;6;0;42805;23;4;5;340;547;39;7;0;36109;6;2;322;25;8;0;34527;6;4;398;32;9;1;18707;3;3;421;28
16.08.19;20:10:00;1;587;10693;0;2;26;30229;6;47;369;33;3;6;19353;3;18;464;33;4;0;26899;3;0;205;35;5;77;55291;4;0;16;353;560;42;6;41;42805;1;13;20;471;449;41;7;2;36109;6;4;426;32;8;2;34527;6;5;429;32;9;2;18707;6;3;464;29
16.08.19;20:05:00;1;533;10647;0;2;75;30226;4;112;355;34;3;5;19353;6;12;513;34;4;6;26899;3;6;199;35;5;114;55284;4;18;31;353;560;42;6;74;42802;4;36;43;447;424;41;7;2;36109;6;6;449;33;8;2;34527;6;7;451;32;9;0;18707;6;5;492;29
16.08.19;20:00:00;1;541;10597;0;2;103;30220;4;140;353;34;3;23;19352;6;40;515;34;4;27;26898;3;29;198;36;5;141;55275;4;30;43;353;560;42;6;96;42795;4;49;59;447;424;41;7;32;36109;6;57;382;33;8;29;34526;6;53;382;33;9;3;18707;6;8;505;29
16.08.19;19:55:00;1;471;10550;0;2;194;30211;4;235;355;35;3;94;19350;4;137;488;35;4;50;26896;3;53;197;36;5;174;55263;4;50;58;353;560;42;6;113;42787;4;51;61;447;424;41;7;62;36106;4;91;394;34;8;55;34524;4;87;375;33;9;3;18707;6;8;518;30
16.08.19;19:50:00;1;434;10513;0;2;196;30195;4;237;358;35;3;109;19342;4;153;479;35;4;68;26891;3;71;198;37;5;203;55248;4;71;73;353;560;42;6;135;42777;4;55;64;447;424;41;7;80;36101;4;119;422;34;8;82;34520;4;117;383;33;9;0;18706;6;0;549;30
16.08.19;19:45:00;1;434;10476;0;2;233;30179;4;278;362;36;3;137;19333;4;179;471;36;4;99;26886;3;103;207;37;5;250;55231;4;93;95;353;560;42;6;169;42766;4;84;90;447;424;41;7;118;36094;4;159;389;34;8;115;34513;4;152;379;34;9;56;18706;4;84;410;31
16.08.19;19:40:00;1;584;10440;0;2;249;30160;4;294;363;37;3;152;19322;4;193;465;36;4;133;26878;5;138;212;37;5;299;55210;4;121;116;353;560;42;6;202;42752;4;97;100;447;424;42;7;160;36085;4;199;395;34;8;154;34503;4;195;393;34;9;73;18702;4;109;449;31
16.08.19;19:35:00;1;541;10389;0;2;266;30139;4;312;362;37;3;163;19309;4;204;461;36;4;158;26866;5;165;213;38;5;320;55184;4;135;126;353;560;43;6;217;42735;4;101;109;447;424;42;7;182;36071;4;225;410;34;8;174;34490;4;218;403;34;9;88;18696;4;121;466;32
16.08.19;19:30:00;1;407;10346;0;2;343;30117;4;389;361;38;3;183;19296;4;218;398;37;4;181;26853;5;188;219;38;5;348;55158;4;149;138;353;560;43;6;237;42716;4;108;115;447;424;42;7;215;36056;4;257;429;35;8;206;34476;4;246;422;34;9;93;18688;4;132;486;32
16.08.19;19:25:00;1;455;10312;0;2;648;30088;4;709;363;39;3;335;19280;4;378;396;37;4;243;26838;5;253;230;39;5;392;55128;4;174;161;353;560;43;6;284;42696;4;122;149;447;496;42;7;286;36038;4;323;417;35;8;248;34459;4;289;427;35;9;121;18681;4;154;477;32
16.08.19;19:20:00;1;399;10276;0;2;872;30035;4;944;368;40;3;453;19252;4;499;386;38;4;269;26818;5;280;213;39;5;433;55095;4;191;174;373;560;43;6;306;42672;4;108;129;447;526;42;7;359;36014;4;401;425;35;8;272;34438;4;314;427;35;9;133;18671;4;165;484;33
16.08.19;19:15:00;1;407;10243;0;2;918;29962;4;989;373;41;3;470;19215;4;519;402;38;4;412;26795;5;430;203;40;5;489;55059;4;224;198;376;591;43;6;367;42646;4;169;188;520;517;42;7;420;35984;4;465;432;36;8;307;34415;4;353;429;35;9;144;18660;4;178;482;33
16.08.19;19:10:00;1;502;10209;0;2;1036;29886;4;1112;375;42;3;532;19176;4;583;392;39;4;617;26762;5;643;206;40;5;557;55018;4;254;235;377;605;43;6;423;42615;4;226;248;544;523;42;7;507;35950;4;555;444;36;8;351;34390;4;398;440;36;9;166;18648;4;200;479;34
16.08.19;19:05:00;1;514;10167;0;2;1132;29800;4;1214;377;43;3;578;19132;4;631;396;39;4;755;26710;5;785;226;41;5;628;54971;4;290;256;379;628;44;6;473;42579;4;222;243;553;524;42;7;570;35907;4;617;440;36;8;399;34360;4;441;420;36;9;181;18634;4;219;479;34
16.08.19;19:00:00;1;600;10124;0;2;1225;29706;4;1307;382;43;3;621;19084;4;673;395;40;4;837;26648;5;872;230;41;5;657;54919;4;300;271;393;612;44;6;504;42539;4;258;286;553;532;43;7;598;35860;4;652;429;37;8;464;34328;4;512;419;36;9;187;18619;4;223;492;35
16.08.19;18:55:00;1;600;10073;0;2;1140;29605;4;1220;376;44;3;592;19032;4;648;407;40;4;794;26579;5;827;229;41;5;696;54864;4;329;282;393;627;44;6;533;42497;4;260;280;546;529;43;7;596;35810;4;643;382;37;8;557;34289;4;607;430;37;9;195;18603;4;234;499;35
16.08.19;18:50:00;1;516;10023;0;2;1259;29509;4;1346;377;45;3;642;18983;4;697;405;41;4;883;26512;5;919;227;42;5;789;54806;4;375;329;386;628;44;6;600;42452;4;317;338;546;537;43;7;774;35761;4;830;401;38;8;525;34242;4;578;367;29;9;215;18586;4;254;508;36
16.08.19;18:45:00;1;517;9980;0;2;1491;29401;4;1586;381;46;3;792;18928;4;855;409;41;4;1077;26437;5;1123;227;42;5;917;54737;4;445;386;394;628;45;6;698;42400;4;347;365;555;543;43;7;891;35695;4;947;350;31;8;835;34188;4;898;454;38;9;155;18569;4;182;328;24
16.08.19;18:40:00;1;483;9937;0;2;1586;29277;4;1686;380;47;3;851;18862;4;916;418;42;4;1133;26347;5;1180;227;43;5;1001;54660;4;490;425;395;634;45;6;760;42342;4;345;371;565;544;43;7;1166;35605;4;1242;445;38;8;725;34118;4;772;348;30;9;226;18549;4;262;366;37
16.08.19;18:35:00;1;440;9896;0;2;1650;29148;4;1751;378;47;3;915;18792;4;981;420;42;4;1198;26254;5;1247;229;43;5;1060;54576;4;525;448;399;623;45;6;810;42278;4;410;432;563;545;43;7;1266;35510;4;1345;459;39;8;1067;34044;4;1132;412;39;9;341;18530;4;379;360;37
16.08.19;18:30:00;1;395;9861;0;2;1493;29012;4;1586;376;48;3;820;18717;4;881;424;43;4;1101;26155;5;1146;227;44;5;1061;54488;4;521;448;388;636;45;6;806;42210;4;391;407;565;537;44;7;1181;35404;4;1259;450;39;8;904;33956;4;957;360;31;9;442;18502;4;483;361;38
16.08.19;18:25:00;1;452;9828;0;2;1724;28888;4;1832;381;49;3;951;18649;4;1019;433;43;4;1276;26064;5;1329;225;44;5;1232;54401;4;607;523;390;635;46;6;940;42143;4;476;490;568;540;44;7;1386;35306;4;1466;453;40;8;1358;33862;4;1436;450;40;9;571;18465;4;621;432;39
16.08.19;18:20:00;1;505;9790;0;2;2085;28747;4;2210;388;51;3;1164;18571;4;1240;424;44;4;1548;25960;5;1613;225;45;5;1519;54297;4;764;652;398;645;46;6;1130;42063;4;548;581;562;548;44;7;1683;35194;4;1780;455;40;8;1142;33699;0;1203;267;24;9;820;18418;4;882;468;40
16.08.19;18:15:00;1;460;9747;0;2;2449;28574;4;2587;374;52;3;1356;18475;4;1439;446;45;4;1881;25832;5;1960;224;45;5;1900;54165;4;973;816;402;654;46;6;1483;41962;4;760;758;575;547;44;7;2149;35054;4;2269;451;41;8;2170;33606;4;2284;449;41;9;1088;18349;4;1165;485;41
16.08.19;18:10:00;1;408;9709;0;2;2085;28370;4;2207;367;52;3;1191;18362;4;1266;435;45;4;1615;25676;5;1682;225;46;5;1817;54003;4;931;784;398;636;47;6;1392;41838;4;701;712;561;548;44;7;2280;34878;4;2405;450;41;8;2258;33428;4;2376;446;41;9;1167;18261;4;1245;484;42
16.08.19;18:05:00;1;399;9674;0;2;2460;28187;4;2601;367;53;3;1525;18257;4;1617;454;46;4;2111;25534;5;2199;225;46;5;2270;53840;4;1188;987;390;637;47;6;1808;41713;4;938;940;574;548;45;7;2512;34685;4;2641;442;41;8;2503;33238;4;2638;457;41;9;1332;18163;4;1423;495;42
16.08.19;18:00:00;1;442;9641;0;2;2597;27978;4;2748;373;54;3;1514;18128;4;1604;445;46;4;2030;25355;5;2115;225;47;5;2316;53653;4;1210;1008;398;641;47;6;1795;41568;4;945;928;573;549;45;7;2378;34475;4;2500;442;42;8;2385;33028;4;2514;440;42;9;1285;18050;4;1373;495;43
16.08.19;17:55:00;1;456;9604;0;2;2934;27759;4;3102;373;55;3;1676;18001;4;1769;432;47;4;2317;25185;5;2413;223;47;5;2733;53455;4;1447;1189;398;653;48;6;2103;41416;4;1067;1064;569;553;45;7;2260;34275;4;2372;371;35;8;2694;32827;4;2829;445;42;9;1461;17943;4;1554;492;43
16.08.19;17:50:00;1;455;9566;0;2;2893;27515;4;3064;379;55;3;1669;17862;4;1763;434;47;4;2301;24992;5;2397;222;47;5;2805;53226;4;1494;1224;396;646;48;6;2186;41238;4;1126;1113;574;551;45;7;2727;34052;4;2862;448;42;8;2735;32604;4;2875;445;42;9;1485;17821;4;1581;492;44
16.08.19;17:45:00;1;538;9528;0;2;3059;27273;4;3233;369;56;3;1769;17722;4;1865;432;47;4;2418;24800;5;2518;221;48;5;3097;52993;4;1649;1356;394;642;48;6;2390;41057;4;1263;1244;563;544;46;7;2862;33824;4;3004;443;43;8;2840;32375;4;2979;439;43;9;1540;17697;4;1638;500;44
16.08.19;17:40:00;1;577;9481;0;2;3373;27019;4;3554;363;56;3;1964;17575;4;2070;443;48;4;2719;24600;5;2833;221;48;5;3552;52731;4;1885;1563;393;639;48;6;2741;40855;4;1418;1405;563;548;46;7;3262;33586;4;3426;442;43;8;3251;32139;4;3414;440;43;9;1060;17570;4;1121;292;27
16.08.19;17:35:00;1;544;9434;0;2;3362;26738;4;3552;367;57;3;1995;17412;4;2104;429;48;4;2728;24373;5;2842;220;48;5;3662;52434;4;1931;1577;397;646;49;6;2826;40626;4;1452;1428;564;549;46;7;3289;33318;4;3461;442;43;8;3278;31871;4;3446;443;44;9;1789;17422;4;1900;493;45
16.08.19;17:30:00;1;549;9388;0;2;3420;26459;4;3611;364;57;3;2030;17245;4;2141;432;49;4;2785;24146;5;2901;221;48;5;3848;52128;4;2064;1698;394;644;49;6;2989;40390;4;1546;1527;569;550;46;7;3331;33042;4;3500;444;44;8;3303;31596;4;3474;438;44;9;1598;17272;4;1699;488;45
16.08.19;17:25:00;1;502;9343;0;2;3594;26174;4;3797;361;57;3;2174;17076;4;2289;433;49;4;2935;23914;5;3058;220;47;5;4147;51805;4;2221;1833;394;645;49;6;3173;40141;4;1620;1593;565;548;46;7;3543;32764;4;3720;443;44;8;3523;31323;4;3702;435;44;9;1940;17143;4;2055;483;46
16.08.19;17:20:00;1;460;9302;0;2;3036;25873;4;3216;372;57;3;1923;16895;4;2035;443;49;4;2678;23669;5;2789;218;47;5;3952;51460;4;2127;1743;389;627;49;6;3057;39874;4;1575;1531;582;562;46;7;3190;32468;4;3357;450;44;8;3236;31027;4;3404;435;44;9;1747;16980;4;1857;487;46
16.08.19;17:15:00;1;449;9263;0;2;3645;25627;4;3859;371;58;3;2043;16737;4;2161;458;49;4;2719;23447;5;2832;218;48;5;3980;51159;4;2143;1748;396;647;50;6;3239;39646;4;1673;1671;571;549;47;7;3488;32211;4;3673;439;45;8;3392;30765;4;3573;435;45;9;1649;16839;4;1755;488;47
16.08.19;17:10:00;1;480;9226;0;2;3378;25323;4;3575;368;58;3;2196;16565;4;2316;448;49;4;3010;23218;5;3135;216;48;5;4567;50800;4;2471;2018;386;629;50;6;3427;39368;4;1776;1720;566;546;47;7;3739;31924;4;3938;438;45;8;3393;30485;4;3571;432;45;9;1782;16705;4;1895;494;47
16.08.19;17:05:00;1;574;9185;0;2;3805;25048;4;4025;362;59;3;2354;16381;4;2481;445;50;4;3175;22966;5;3307;215;49;5;4871;50457;4;2632;2166;393;627;50;6;3795;39101;4;1960;1921;559;542;47;7;3974;31606;4;4180;433;46;8;3957;30194;4;4166;437;46;9;2178;16550;4;2310;484;48
16.08.19;17:00:00;1;561;9137;0;2;3782;24732;4;3995;355;59;3;2326;16184;4;2453;446;50;4;3144;22702;5;3275;214;50;5;4931;50051;4;2655;2202;387;627;50;6;3834;38785;4;1979;1932;557;551;47;7;3900;31272;4;4107;429;46;8;3874;29858;4;4074;430;46;9;2140;16365;4;2270;481;48
16.08.19;16:55:00;1;556;9090;0;2;3866;24415;4;4086;359;59;3;2404;15990;4;2535;444;51;4;3303;22438;5;3440;215;50;5;5199;49636;4;2808;2318;388;626;50;6;3973;38462;4;2050;2013;551;541;47;7;4012;30948;4;4220;428;46;8;4013;29535;4;4224;428;46;9;2221;16186;4;2357;464;48
16.08.19;16:50:00;1;558;9044;0;2;4041;24092;4;4281;362;60;3;2499;15789;4;2630;446;51;4;3430;22163;5;3572;216;49;5;5490;49207;4;2972;2450;388;624;50;6;4239;38129;4;2184;2144;559;544;47;7;4264;30610;4;4483;432;46;8;4243;29198;4;4460;425;46;9;2350;16000;4;2490;477;49
16.08.19;16:45:00;1;630;8997;0;2;4062;23757;4;4297;358;60;3;2538;15581;4;2674;454;51;4;3442;21877;5;3585;213;49;5;5633;48747;4;3064;2510;387;623;50;6;4387;37772;4;2248;2205;559;542;48;7;4314;30259;4;4534;427;46;8;4296;28851;4;4518;428;46;9;2384;15807;4;2519;471;49
16.08.19;16:40:00;1;1224;8933;0;2;4143;23418;4;4382;359;60;3;2605;15370;4;2745;447;51;4;3534;21590;5;3681;212;48;5;5889;48276;4;3216;2630;388;630;50;6;4599;37405;4;2362;2320;557;541;48;7;4460;29899;4;4687;431;47;8;4437;28493;4;4664;422;47;9;2460;15609;4;2600;478;49
16.08.19;16:35:00;1;617;8835;0;2;4208;23073;4;4445;358;60;3;2653;15152;4;2794;446;51;4;3595;21295;5;3744;213;48;5;6088;47785;4;3316;2725;386;628;50;6;4748;37020;4;2456;2392;553;540;48;7;4594;29525;4;4827;422;47;8;4566;28117;4;4802;430;47;9;2533;15402;4;2676;469;49
