#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.06.21;23:55:00;1;284;27916;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:50:00;1;324;27892;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:45:00;1;293;27864;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:40:00;1;327;27839;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:35:00;1;330;27811;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:30:00;1;352;27784;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:25:00;1;414;27755;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:20:00;1;308;27720;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:15:00;1;296;27694;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:10:00;1;350;27668;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:05:00;1;350;27639;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;23:00:00;1;320;27610;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;0;0;0;0;0;0;6;0;62617;0;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:55:00;1;325;27582;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:50:00;1;323;27555;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:45:00;1;364;27528;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:40:00;1;364;27498;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:35:00;1;376;27467;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:30:00;1;445;27435;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:25:00;1;371;27397;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:20:00;1;369;27366;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:15:00;1;403;27335;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:10:00;1;447;27301;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:05:00;1;371;27265;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;22:00:00;1;425;27226;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;21:55:00;1;395;27191;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;21:50:00;1;514;27158;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;21:45:00;1;396;27114;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;21:40:00;1;384;27081;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;21:35:00;1;416;27049;0;2;0;39627;0;0;0;0;3;0;26024;0;0;0;0;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;21:30:00;1;342;27016;0;2;0;39627;0;0;0;0;3;0;26024;0;0;71;8;4;0;36175;0;0;0;0;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;21:25:00;1;334;26987;0;2;0;39627;0;0;153;17;3;0;26024;6;0;290;31;4;0;36175;0;0;24;13;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;21:20:00;1;604;26959;0;2;0;39627;6;0;289;29;3;0;26024;6;0;340;31;4;0;36175;2;0;88;34;5;0;84409;2;0;0;0;0;0;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;0;0;8;0;46289;0;0;0;0;9;0;25524;0;0;0;0
03.06.21;21:15:00;1;984;26909;0;2;0;39627;6;0;314;30;3;0;26024;6;0;390;32;4;0;36175;1;0;121;35;5;0;84409;2;0;0;176;175;22;6;0;62617;2;0;0;0;0;0;7;0;46282;0;0;102;12;8;0;46289;0;0;103;12;9;0;25524;0;0;210;21
03.06.21;21:10:00;1;685;26832;0;2;0;39627;6;0;338;30;3;0;26024;6;4;402;32;4;0;36175;1;0;157;35;5;0;84409;23;0;0;360;381;39;6;0;62617;26;0;0;444;436;37;7;0;46282;6;0;305;31;8;0;46289;6;0;308;31;9;0;25524;6;0;321;27
03.06.21;21:05:00;1;633;26777;0;2;0;39627;6;0;354;31;3;1;26024;6;7;412;32;4;0;36175;1;0;184;35;5;0;84409;26;0;0;385;527;39;6;0;62617;23;0;0;510;501;37;7;0;46282;6;0;356;31;8;0;46289;6;0;360;31;9;0;25524;6;0;381;28
03.06.21;21:00:00;1;1189;26718;0;2;0;39627;6;0;369;31;3;1;26024;6;3;451;33;4;0;36175;1;0;207;36;5;9;84409;4;0;0;387;607;39;6;7;62617;26;0;0;528;514;37;7;0;46282;6;0;401;32;8;0;46289;6;0;404;31;9;0;25524;6;2;411;28
03.06.21;20:55:00;1;629;26603;0;2;0;39627;6;0;383;32;3;0;26024;6;5;465;33;4;0;36175;3;0;203;37;5;72;84408;4;0;11;362;574;40;6;0;62616;23;0;0;559;539;38;7;0;46282;6;2;418;32;8;2;46289;6;4;403;32;9;0;25524;6;2;449;28
03.06.21;20:50:00;1;590;26549;0;2;52;39627;4;88;352;33;3;8;26024;4;18;466;34;4;2;36175;3;2;199;37;5;99;84402;4;6;22;362;574;40;6;73;62615;4;0;16;510;493;39;7;4;46282;3;11;422;32;8;1;46289;6;4;438;32;9;2;25524;6;3;480;29
03.06.21;20:45:00;1;583;26500;0;2;93;39623;4;128;354;34;3;50;26023;4;88;411;34;4;8;36174;3;9;199;37;5;120;84393;4;18;32;362;574;41;6;89;62608;4;0;23;510;493;39;7;3;46282;6;10;443;33;8;3;46289;6;8;445;32;9;0;25524;4;5;486;29
03.06.21;20:40:00;1;713;26451;0;2;124;39615;4;162;360;34;3;74;26019;4;110;446;35;4;9;36174;3;10;198;37;5;143;84383;4;26;45;362;574;41;6;107;62601;4;6;31;510;492;39;7;6;46281;6;12;353;26;8;9;46289;3;22;427;33;9;3;25523;6;7;494;29
03.06.21;20:35:00;1;602;26397;0;2;181;39605;4;222;353;35;3;107;26013;4;144;449;35;4;31;36173;3;32;197;38;5;169;84371;4;43;59;362;574;41;6;126;62592;4;17;43;510;492;39;7;43;46280;4;81;393;33;8;44;46288;4;72;359;33;9;8;25523;6;18;470;30
03.06.21;20:30:00;1;550;26347;0;2;262;39590;4;307;367;35;3;160;26004;4;201;447;36;4;48;36170;3;50;197;38;5;195;84357;4;64;69;362;574;41;6;145;62581;4;30;51;510;492;39;7;63;46277;4;96;393;33;8;29;46282;0;47;192;16;9;3;25522;6;8;512;30
03.06.21;20:25:00;1;464;26303;0;2;324;39568;4;370;359;36;3;196;25991;4;240;472;36;4;47;36166;3;49;197;38;5;215;84340;4;69;79;362;574;41;6;158;62569;4;36;63;510;492;39;7;72;46271;4;112;389;34;8;67;46280;4;100;391;33;9;7;25522;6;11;510;30
03.06.21;20:20:00;1;465;26264;0;2;402;39541;4;451;366;37;3;248;25974;4;293;472;37;4;65;36162;3;67;197;38;5;236;84322;4;82;88;362;574;41;6;174;62555;4;43;66;510;492;39;7;87;46265;4;122;401;34;8;83;46274;4;117;380;34;9;7;25522;6;10;518;31
03.06.21;20:15:00;1;501;26225;0;2;480;39507;4;534;364;37;3;298;25953;4;347;468;37;4;75;36157;3;78;198;39;5;257;84302;4;92;96;362;574;41;6;189;62541;4;51;73;510;492;39;7;82;46258;4;108;300;27;8;93;46267;4;128;380;34;9;10;25521;4;13;513;31
03.06.21;20:10:00;1;463;26182;0;2;574;39467;4;629;370;38;3;354;25929;4;403;455;37;4;85;36150;3;89;200;39;5;277;84281;4;103;105;362;574;41;6;204;62525;4;59;83;510;492;39;7;114;46249;4;146;372;34;8;110;46259;4;145;386;34;9;46;25520;4;70;359;32
03.06.21;20:05:00;1;463;26144;0;2;657;39419;4;716;370;39;3;404;25899;4;454;455;38;4;97;36143;3;101;205;39;5;293;84257;4;113;112;362;574;41;6;218;62507;4;65;91;510;492;39;7;135;46240;4;165;392;34;8;100;46250;4;124;300;27;9;54;25516;4;83;402;32
03.06.21;20:00:00;1;465;26105;0;2;750;39364;4;813;372;39;3;455;25865;4;510;458;38;4;110;36135;5;115;206;40;5;314;84233;4;126;120;362;574;41;6;233;62489;4;74;96;510;493;39;7;158;46229;4;196;390;35;8;147;46240;4;187;389;34;9;60;25512;4;93;430;33
03.06.21;19:55:00;1;505;26066;0;2;849;39302;4;913;371;40;3;515;25828;4;570;462;39;4;118;36126;5;123;204;40;5;329;84207;4;132;128;362;574;41;6;244;62470;4;81;103;510;493;40;7;198;46216;4;235;414;35;8;172;46228;4;209;394;35;9;69;25507;4;103;454;33
03.06.21;19:50:00;1;547;26024;0;2;944;39231;4;1016;372;41;3;564;25785;4;624;448;39;4;129;36116;5;134;208;41;5;347;84179;4;146;141;362;574;42;6;259;62449;4;88;114;510;493;40;7;232;46199;4;274;436;35;8;187;46213;4;230;421;35;9;78;25501;4;109;466;33
03.06.21;19:45:00;1;508;25977;0;2;1047;39153;4;1122;378;41;3;607;25738;4;666;440;39;4;153;36105;5;159;209;41;5;366;84150;4;155;147;362;574;42;6;274;62428;4;98;113;510;493;40;7;195;46180;4;225;321;26;8;228;46198;4;267;424;35;9;68;25495;4;89;343;25
03.06.21;19:40:00;1;579;25935;0;2;1155;39066;4;1237;373;42;3;664;25687;4;723;431;40;4;160;36093;5;166;220;42;5;382;84119;4;162;158;362;574;42;6;286;62405;4;98;123;510;493;40;7;316;46158;4;358;384;36;8;261;46179;4;300;405;35;9;96;25487;4;130;467;34
03.06.21;19:35:00;1;490;25888;0;2;1244;38970;4;1329;376;43;3;705;25632;4;765;422;40;4;181;36079;5;188;228;42;5;398;84087;4;170;160;362;574;42;6;295;62381;4;105;127;510;493;40;7;382;46132;4;413;381;36;8;317;46158;4;358;418;36;9;108;25479;4;144;501;34
03.06.21;19:30:00;1;466;25846;0;2;1361;38868;4;1451;374;44;3;760;25574;4;821;419;40;4;202;36064;5;211;231;43;5;414;84054;4;174;168;362;574;42;6;308;62356;4;110;133;510;493;40;7;464;46101;4;506;397;36;8;401;46132;4;449;460;36;9;126;25470;4;164;504;35
03.06.21;19:25:00;1;534;25808;0;2;1470;38754;4;1566;371;44;3;830;25510;4;893;417;41;4;219;36047;5;229;233;43;5;437;84019;4;188;175;365;574;42;6;324;62330;4;121;143;510;493;40;7;557;46062;4;609;405;37;8;539;46098;4;584;434;36;9;144;25460;4;181;513;35
03.06.21;19:20:00;1;547;25762;0;2;1569;38631;4;1669;374;45;3;887;25441;4;954;428;41;4;404;36029;5;421;199;44;5;477;83982;4;209;187;385;574;43;6;355;62303;4;131;157;510;493;40;7;714;46016;4;774;443;37;8;692;46053;4;748;429;37;9;154;25447;4;193;469;36
03.06.21;19:15:00;1;528;25716;0;2;1665;38500;4;1770;374;46;3;924;25367;4;991;418;42;4;779;35996;5;811;199;45;5;514;83942;4;241;203;381;569;43;6;390;62273;4;148;175;510;495;40;7;829;45956;4;886;450;37;8;750;45995;4;808;397;37;9;145;25435;4;177;374;36
03.06.21;19:10:00;1;466;25673;0;2;1771;38361;4;1880;370;46;3;991;25290;4;1060;424;42;4;1089;35930;5;1134;206;45;5;603;83898;4;272;245;382;597;43;6;449;62240;4;177;204;508;519;41;7;935;45887;4;1001;440;38;8;820;45933;4;879;393;38;9;219;25422;4;255;358;37
03.06.21;19:05:00;1;464;25634;0;2;1856;38213;4;1972;366;47;3;1068;25207;4;1142;426;43;4;1254;35839;5;1306;224;46;5;697;83847;4;315;292;377;607;43;6;499;62202;4;201;237;474;520;41;7;1043;45808;4;1113;452;38;8;983;45864;4;1048;416;38;9;398;25404;4;438;362;38
03.06.21;19:00:00;1;498;25595;0;2;1964;38059;4;2083;366;48;3;1145;25118;4;1221;428;43;4;1364;35734;5;1421;223;46;5;827;83788;4;391;343;374;626;43;6;606;62160;4;250;277;527;521;41;7;1178;45722;4;1247;451;38;8;1183;45782;4;1252;440;38;9;525;25371;4;576;423;39
03.06.21;18:55:00;1;577;25553;0;2;2067;37895;4;2190;368;48;3;1198;25023;4;1276;425;44;4;1460;35621;5;1521;222;46;5;972;83718;4;476;397;389;615;44;6;707;62109;4;296;329;535;522;41;7;1301;45623;4;1375;446;39;8;1320;45683;4;1397;447;39;9;656;25327;4;714;467;40
03.06.21;18:50:00;1;524;25507;0;2;2167;37723;4;2293;366;49;3;1264;24923;4;1344;431;44;4;1554;35499;5;1619;222;47;5;1127;83636;4;556;462;401;634;44;6;828;62049;4;352;380;546;519;41;7;1429;45515;4;1509;444;39;8;1451;45573;4;1535;449;39;9;770;25272;4;837;493;40
03.06.21;18:45:00;1;559;25462;0;2;2265;37542;4;2395;366;49;3;1337;24817;4;1419;441;45;4;1636;35370;5;1704;222;47;5;1269;83542;4;631;526;398;634;44;6;931;61979;4;402;434;543;522;42;7;1539;45397;4;1629;447;39;8;1562;45453;4;1649;446;39;9;170;25161;0;185;99;8
03.06.21;18:40:00;1;523;25416;0;2;2345;37353;4;2480;369;50;3;1419;24706;4;1507;451;45;4;1724;35233;5;1796;222;47;5;1448;83434;4;733;601;399;642;45;6;1068;61900;4;470;495;561;528;42;7;1666;45267;4;1758;446;40;8;1111;45322;4;1173;296;26;9;902;25140;4;974;487;41
03.06.21;18:35:00;1;763;25370;0;2;2417;37158;4;2554;363;51;3;1464;24588;4;1554;449;45;4;1795;35090;5;1869;221;48;5;1603;83312;4;818;672;396;631;45;6;1181;61811;4;532;549;554;532;42;7;1766;45128;4;1867;449;40;8;1787;45182;4;1886;441;40;9;765;25065;4;824;393;33
03.06.21;18:30:00;1;693;25306;0;2;2510;36957;4;2652;361;51;3;1516;24466;4;1606;440;46;4;1887;34940;5;1966;221;48;5;1798;83177;4;915;758;396;642;45;6;1330;61711;4;608;615;557;529;42;7;1896;44982;4;2001;441;40;8;1920;45033;4;2025;437;40;9;1033;24985;4;1110;488;42
03.06.21;18:25:00;1;536;25253;0;2;2608;36747;4;2753;361;52;3;1560;24339;4;1651;433;46;4;1983;34783;5;2065;221;48;5;1977;83026;4;1029;841;395;645;45;6;1452;61599;4;676;677;562;523;42;7;794;44823;4;840;177;16;8;2038;44873;4;2153;442;41;9;1102;24899;4;1181;489;42
03.06.21;18:20:00;1;480;25209;0;2;2711;36530;4;2860;361;52;3;1595;24209;4;1688;427;47;4;2073;34617;5;2159;221;49;5;2173;82860;4;1144;923;400;631;46;6;1606;61477;4;756;749;558;523;43;7;2152;44657;4;2273;447;41;8;1074;44705;4;1131;220;20;9;787;24808;4;842;326;28
03.06.21;18:15:00;1;480;25169;0;2;2797;36305;4;2956;363;53;3;1676;24076;4;1773;433;47;4;2153;34445;5;2242;221;49;5;2356;82677;4;1242;1005;400;639;46;6;1745;61342;4;822;822;551;524;43;7;908;44478;4;956;178;16;8;1370;44484;0;1444;266;25;9;1239;24710;4;1328;490;43
03.06.21;18:10:00;1;528;25128;0;2;2871;36071;4;3030;356;53;3;1731;23937;4;1831;436;47;4;2233;34265;5;2326;218;49;5;2565;82479;4;1367;1092;397;640;46;6;1896;61194;4;908;894;554;524;43;7;2386;44290;4;2509;446;42;8;2406;44335;4;2536;437;42;9;1306;24608;4;1397;486;44
03.06.21;18:05:00;1;567;25083;0;2;2918;35832;4;3083;358;54;3;1829;23793;4;1934;444;48;4;2294;34079;5;2389;217;49;5;2724;82264;4;1450;1170;392;643;47;6;2031;61035;4;981;955;550;525;43;7;2473;44092;4;2606;447;42;8;2501;44136;4;2631;431;42;9;1087;24498;4;1158;386;35
03.06.21;18:00:00;1;589;25035;0;2;3027;35588;4;3192;359;54;3;1892;23640;4;1998;444;48;4;2389;33887;5;2489;217;49;5;2964;82034;4;1576;1270;398;636;47;6;2184;60865;4;1069;1027;552;518;43;7;2080;43888;4;2185;355;34;8;2630;43928;4;2769;434;42;9;1432;24385;4;1522;481;44
03.06.21;17:55:00;1;532;24987;0;2;3112;35337;4;3281;363;55;3;1954;23483;4;2063;446;49;4;2467;33689;5;2570;217;49;5;3153;81786;4;1680;1358;396;631;47;6;2323;60682;4;1132;1102;548;523;44;7;2730;43671;4;2876;441;43;8;2742;43709;4;2889;437;43;9;1500;24266;4;1593;480;45
03.06.21;17:50:00;1;549;24942;0;2;3192;35077;4;3368;360;55;3;2002;23320;4;2118;444;49;4;2562;33484;5;2669;217;49;5;3388;81521;4;1817;1463;394;634;47;6;2490;60487;4;1226;1180;549;515;44;7;2312;43361;0;2434;354;34;8;2891;43481;4;3036;434;43;9;1582;24141;4;1680;486;45
03.06.21;17:45:00;1;571;24896;0;2;3248;34813;4;3424;358;56;3;2038;23153;4;2152;441;49;4;2615;33271;5;2724;215;49;5;3554;81240;4;1918;1534;394;630;48;6;2614;60279;4;1280;1249;549;520;44;7;1163;43204;4;1222;176;17;8;2961;43240;4;3108;433;43;9;966;24009;4;1030;292;27
03.06.21;17:40:00;1;466;24850;0;2;3308;34542;4;3486;358;56;3;2082;22984;4;2197;442;50;4;2687;33053;5;2799;214;49;5;3760;80940;4;2035;1631;392;629;48;6;2777;60059;4;1365;1326;547;518;44;7;3060;42958;4;3215;440;44;8;3083;42992;4;3246;431;44;9;1691;23873;4;1794;479;46
03.06.21;17:35:00;1;547;24811;0;2;3038;34265;4;3208;356;56;3;1919;22810;4;2031;452;50;4;2494;32829;5;2598;214;49;5;3583;80627;4;1927;1555;391;626;48;6;2669;59827;4;1315;1271;545;520;44;7;2888;42706;4;3037;435;44;8;2903;42741;4;3055;434;44;9;1606;23737;4;1708;481;46
03.06.21;17:30:00;1;520;24765;0;2;3449;34012;4;3637;355;57;3;2218;22649;4;2335;438;51;4;2835;32620;5;2953;213;49;5;4150;80320;4;2245;1804;390;624;48;6;3056;59601;4;1509;1476;545;514;44;7;3269;42460;4;3438;423;44;8;3296;42493;4;3466;425;44;9;1809;23598;4;1918;475;47
03.06.21;17:25:00;1;519;24721;0;2;3223;33725;4;3407;361;57;3;2107;22464;4;2224;451;51;4;2722;32384;5;2836;211;48;5;4096;79974;4;2210;1784;391;621;49;6;3020;59346;4;1494;1451;545;525;45;7;3168;42187;4;3328;422;44;8;3186;42216;4;3344;413;45;9;1764;23447;4;1871;483;47
03.06.21;17:20:00;1;520;24678;0;2;3649;33460;4;3852;354;58;3;2338;22291;4;2466;447;51;4;3028;32159;5;3153;214;48;5;4598;79628;4;2507;2007;392;625;49;6;3400;59091;4;1684;1647;540;522;45;7;3517;41924;4;3694;427;45;8;3536;41952;4;3715;429;45;9;1945;23301;4;2061;477;47
03.06.21;17:15:00;1;517;24635;0;2;3470;33156;4;3666;358;58;3;2198;22096;4;2316;431;52;4;2911;31908;5;3032;214;48;5;4484;79245;4;2441;1954;391;625;49;6;3326;58808;4;1656;1604;538;519;45;7;2668;41632;4;2802;339;36;8;3411;41658;4;3589;420;45;9;1892;23138;4;2009;472;47
03.06.21;17:10:00;1;577;24592;0;2;3679;32867;4;3886;356;59;3;2369;21914;4;2499;442;52;4;3093;31666;5;3222;211;48;5;4872;78872;4;2654;2128;387;620;49;6;3573;58532;4;1783;1732;537;514;45;7;1409;41353;4;1484;170;18;8;2941;41377;4;3089;342;36;9;1623;22983;4;1718;374;38
03.06.21;17:05:00;1;571;24544;0;2;3665;32566;4;3872;353;59;3;2376;21719;4;2504;442;53;4;3123;31413;5;3253;209;49;5;5004;78468;4;2735;2190;388;619;49;6;3696;58235;4;1849;1794;539;513;45;7;0;40691;0;0;0;0;8;1526;41079;4;1604;166;18;9;2063;22817;4;2185;478;48
03.06.21;17:00:00;1;566;24496;0;2;3642;32263;4;3852;358;60;3;2383;21522;4;2509;427;53;4;3111;31154;5;3240;208;49;5;5027;78062;4;2742;2202;384;620;50;6;3707;57934;4;1853;1800;536;513;46;7;3137;40691;0;3300;352;38;8;3060;40771;4;3224;354;38;9;1696;22652;4;1796;389;40
03.06.21;16:55:00;1;615;24448;0;2;3865;31960;4;4082;353;61;3;2547;21325;4;2685;452;54;4;3302;30896;5;3439;209;49;5;5444;77637;4;2986;2394;383;616;50;6;4010;57622;4;2017;1944;534;508;46;7;3949;40446;4;4150;424;46;8;1592;40286;0;1672;170;18;9;1756;22443;0;1856;367;39
03.06.21;16:50:00;1;609;24397;0;2;3912;31637;4;4135;352;61;3;2589;21112;4;2731;441;54;4;3364;30620;5;3505;209;50;5;5645;77181;4;3100;2484;384;618;50;6;4158;57285;4;2099;2021;532;510;46;7;3370;40119;4;3543;353;39;8;4053;40133;4;4258;417;47;9;2244;22299;4;2378;464;49
03.06.21;16:45:00;1;607;24346;0;2;3925;31311;4;4152;355;62;3;2610;20897;4;2750;439;54;4;3419;30341;5;3562;209;50;5;5790;76710;4;3187;2543;384;619;50;6;4271;56938;4;2155;2082;530;507;46;7;2484;39709;0;2614;255;28;8;4149;39797;4;4352;420;47;9;2297;22111;4;2426;470;50
03.06.21;16:40:00;1;689;24293;0;2;4015;30985;4;4242;353;62;3;2658;20679;4;2794;437;55;4;3493;30056;5;3639;207;50;5;6002;76225;4;3307;2626;383;612;50;6;4428;56580;4;2243;2149;527;511;46;7;4240;39435;4;4454;418;47;8;3535;39378;0;3717;351;39;9;1957;21920;4;2071;388;41
