#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.09.20;23:55:00;1;289;10556;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:50:00;1;336;10533;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:45:00;1;247;10506;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:40:00;1;248;10485;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:35:00;1;247;10464;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:30:00;1;333;10444;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:25:00;1;371;10417;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:20:00;1;334;10385;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:15:00;1;393;10357;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:10:00;1;403;10325;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:05:00;1;390;10291;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;23:00:00;1;283;10258;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;0;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:55:00;1;339;10233;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:50:00;1;225;10207;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:45:00;1;235;10188;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:40:00;1;238;10169;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:35:00;1;289;10149;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:30:00;1;435;10125;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:25:00;1;260;10089;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:20:00;1;307;10065;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:15:00;1;317;10040;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:10:00;1;282;10014;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:05:00;1;219;9989;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;22:00:00;1;265;9970;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:55:00;1;210;9948;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:50:00;1;211;9930;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:45:00;1;211;9912;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:40:00;1;220;9895;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:35:00;1;298;9876;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:30:00;1;372;9852;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:25:00;1;265;9823;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:20:00;1;306;9801;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:15:00;1;301;9780;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:10:00;1;320;9755;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:05:00;1;376;9729;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;21:00:00;1;274;9697;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:55:00;1;259;9674;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:50:00;1;323;9651;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:45:00;1;283;9625;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:40:00;1;278;9600;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:35:00;1;290;9577;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:30:00;1;255;9552;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:25:00;1;213;9532;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:20:00;1;213;9514;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:15:00;1;213;9496;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:10:00;1;263;9478;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:05:00;1;212;9456;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;20:00:00;1;242;9438;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;19:55:00;1;303;9419;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;19:50:00;1;316;9393;0;2;0;29120;0;0;0;0;3;0;18674;0;0;0;0;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;19:45:00;1;328;9367;0;2;0;29120;0;0;0;0;3;0;18674;0;0;35;4;4;0;28087;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;19:40:00;1;339;9339;0;2;0;29120;0;0;201;25;3;0;18674;6;0;303;34;4;0;28087;0;0;62;33;5;0;0;0;0;0;0;0;0;6;0;49623;2;0;0;0;0;0;7;0;40673;0;0;0;0;8;0;20048;0;0;0;0;9;0;20910;0;0;0;0
15.09.20;19:35:00;1;223;9309;0;2;0;29120;6;0;304;34;3;0;18674;6;0;368;35;4;0;28087;1;0;113;38;5;0;0;0;0;0;0;0;0;6;0;49623;2;1;0;41;35;8;7;0;40673;0;0;51;7;8;0;20048;0;0;50;6;9;0;20910;0;0;103;12
15.09.20;19:30:00;1;210;9290;0;2;0;29120;6;0;337;34;3;0;18674;6;2;409;35;4;0;28087;1;0;163;39;5;0;0;0;0;0;0;0;0;6;0;49623;23;3;4;215;412;41;7;0;40673;6;0;315;36;8;0;20048;6;0;262;28;9;0;20910;6;0;209;21
15.09.20;19:25:00;1;210;9273;0;2;0;29120;6;0;357;35;3;2;18674;3;7;413;36;4;0;28087;1;0;194;39;5;0;0;0;0;0;0;0;0;6;0;49623;23;4;4;181;506;42;7;0;40673;6;0;376;36;8;0;20048;6;0;376;34;9;0;20910;0;0;313;26
15.09.20;19:20:00;1;211;9255;0;2;0;29120;6;0;372;36;3;4;18674;6;9;434;36;4;0;28087;1;0;208;40;5;0;0;0;0;0;0;0;0;6;0;49623;23;4;4;360;532;42;7;0;40673;6;0;347;30;8;0;20048;6;1;336;28;9;1;20910;6;3;421;33
15.09.20;19:15:00;1;264;9238;0;2;11;29120;6;22;376;37;3;1;18673;6;7;473;37;4;0;28087;3;0;199;40;5;0;0;0;0;0;0;0;0;6;0;49623;23;3;8;436;545;43;7;1;40673;4;4;429;37;8;0;20048;0;3;268;23;9;1;20910;6;2;463;34
15.09.20;19:10:00;1;248;9216;0;2;79;29119;4;117;356;38;3;41;18673;6;67;379;37;4;35;28087;3;36;197;41;5;0;0;0;0;0;0;0;0;6;47;49623;1;29;23;444;278;44;7;10;40673;6;21;425;38;8;0;20048;6;3;366;29;9;1;20910;6;9;376;28
15.09.20;19:05:00;1;242;9198;0;2;144;29112;4;183;354;39;3;91;18670;4;127;365;38;4;96;28085;3;100;199;41;5;0;0;0;0;0;0;0;0;6;68;49618;4;47;32;418;224;44;7;47;40672;4;74;296;30;8;0;20048;6;7;444;35;9;2;20910;6;7;492;34
15.09.20;19:00:00;1;251;9177;0;2;234;29101;4;275;354;39;3;153;18663;4;188;375;39;4;140;28077;5;146;209;42;5;0;0;0;0;0;0;0;0;6;83;49613;4;47;31;418;224;44;7;134;40668;4;169;375;39;8;2;20048;6;7;475;35;9;7;20910;4;16;390;29
15.09.20;18:55:00;1;328;9156;0;2;317;29081;4;362;356;40;3;209;18650;4;248;383;39;4;207;28065;5;216;203;42;5;0;0;0;0;0;0;0;0;6;96;49605;4;50;32;418;224;44;7;250;40657;4;296;432;39;8;42;20048;6;65;385;36;9;6;20909;3;11;512;35
15.09.20;18:50:00;1;385;9129;0;2;428;29055;4;476;354;41;3;276;18632;4;316;384;39;4;326;28048;5;339;208;43;5;0;0;0;0;0;0;0;0;6;111;49597;4;68;46;418;224;45;7;369;40636;4;411;440;39;8;99;20043;0;127;322;30;9;14;20908;6;23;483;36
15.09.20;18:45:00;1;285;9098;0;2;520;29019;4;572;356;42;3;338;18610;4;381;400;40;4;421;28021;5;438;220;43;5;0;0;0;0;0;0;0;0;6;127;49588;4;84;54;418;224;45;7;476;40605;4;525;433;40;8;184;20035;4;219;416;36;9;56;20907;4;84;424;37
15.09.20;18:40:00;1;290;9073;0;2;662;28976;4;719;354;43;3;408;18581;4;457;392;40;4;519;27986;5;541;225;43;5;0;0;0;0;0;0;0;0;6;145;49577;4;97;60;418;224;45;7;600;40566;4;650;436;40;8;178;20020;4;203;289;24;9;58;20902;4;83;374;31
15.09.20;18:35:00;1;322;9049;0;2;776;28922;4;836;355;44;3;475;18548;4;525;396;41;4;603;27943;5;628;224;44;5;0;0;0;0;0;0;0;0;6;169;49565;4;108;72;418;239;45;7;712;40517;4;772;446;41;8;111;19990;0;126;150;12;9;77;20897;4;109;452;38
15.09.20;18:30:00;1;359;9022;0;2;947;28856;4;1013;352;44;3;547;18508;4;597;399;41;4;720;27893;5;749;227;44;5;0;0;0;0;0;0;0;0;6;273;49550;4;127;164;418;478;45;7;861;40457;4;923;444;41;8;335;19971;4;375;370;30;9;92;20890;4;126;488;38
15.09.20;18:25:00;1;279;8995;0;2;1083;28777;4;1156;354;45;3;595;18463;4;649;394;42;4;820;27833;5;854;225;45;5;0;0;0;0;0;0;0;0;6;360;49527;4;162;198;510;519;45;7;988;40385;4;1059;442;41;8;284;19938;4;309;265;22;9;102;20883;4;138;502;39
15.09.20;18:20:00;1;266;8975;0;2;1203;28688;4;1283;358;46;3;659;18413;4;713;386;42;4;935;27765;5;974;227;45;5;0;0;0;0;0;0;0;0;6;445;49497;4;221;260;535;523;45;7;744;40303;4;798;301;28;8;452;19898;4;489;371;30;9;107;20874;4;139;444;39
15.09.20;18:15:00;1;259;8953;0;2;1343;28587;4;1430;364;47;3;730;18358;4;788;402;42;4;1033;27687;5;1076;226;46;5;0;0;0;0;0;0;0;0;6;535;49459;4;273;293;545;526;45;7;1277;40210;4;1360;447;42;8;489;19854;4;531;345;29;9;92;20865;4;115;279;32
15.09.20;18:10:00;1;271;8932;0;2;1418;28476;4;1505;355;48;3;807;18297;4;867;394;43;4;1159;27601;5;1207;223;46;5;0;0;0;0;0;0;0;0;6;649;49413;4;344;371;553;529;46;7;954;40103;4;1013;298;28;8;579;19791;0;625;372;31;9;161;20855;4;189;293;34
15.09.20;18:05:00;1;251;8909;0;2;1595;28358;4;1690;358;49;3;878;18230;4;938;395;43;4;1257;27505;5;1309;224;46;5;0;0;0;0;0;0;0;0;6;755;49359;4;403;426;546;534;46;7;957;39931;0;1014;266;25;8;452;19746;4;484;269;22;9;331;20839;4;369;352;41
15.09.20;18:00:00;1;268;8888;0;2;1737;28225;4;1845;372;49;3;929;18158;4;992;391;44;4;1371;27401;5;1428;224;47;5;0;0;0;0;0;0;0;0;6;884;49295;4;403;427;551;529;46;7;1149;39855;4;1218;300;29;8;836;19683;4;892;442;38;9;563;20811;4;608;352;42
15.09.20;17:55:00;1;210;8865;0;2;1871;28081;4;1985;370;50;3;997;18080;4;1063;395;44;4;1466;27287;5;1527;223;47;5;0;0;0;0;0;0;0;0;6;1018;49221;4;543;555;553;533;46;7;1860;39713;4;1958;445;44;8;716;19614;4;769;348;30;9;553;20765;4;592;283;34
15.09.20;17:50:00;1;278;8846;0;2;1991;27926;4;2109;366;51;3;1045;17997;4;1109;395;44;4;1562;27165;5;1627;220;47;5;0;0;0;0;0;0;0;0;6;1149;49135;4;561;589;555;531;46;7;1989;39560;4;2105;444;44;8;818;19520;0;868;368;31;9;790;20709;4;841;359;44
15.09.20;17:45:00;1;221;8824;0;2;2084;27760;4;2208;369;52;3;1096;17910;4;1162;392;45;4;1653;27035;5;1722;221;48;5;0;0;0;0;0;0;0;0;6;1279;49039;4;654;680;552;533;46;7;1707;39393;4;1801;356;36;8;1038;19461;4;1101;441;38;9;904;20644;4;963;386;45
15.09.20;17:40:00;1;291;8805;0;2;2220;27586;4;2351;373;52;3;1151;17819;4;1222;399;45;4;1753;26898;5;1826;220;48;5;0;0;0;0;0;0;0;0;6;1433;48931;4;732;734;551;529;47;7;2258;39216;4;2383;438;45;8;1107;19373;4;1177;444;39;9;854;20568;4;910;343;38
15.09.20;17:35:00;1;238;8781;0;2;2300;27402;4;2434;371;53;3;1200;17723;4;1271;389;45;4;1824;26752;5;1900;219;48;5;0;0;0;0;0;0;0;0;6;1559;48812;4;775;789;552;526;47;7;2383;39029;4;2503;448;45;8;695;19281;4;738;264;23;9;1137;20483;4;1210;434;46
15.09.20;17:30:00;1;229;8760;0;2;2402;27210;4;2538;362;53;3;1223;17623;4;1293;373;46;4;1928;26600;5;2008;219;49;5;0;0;0;0;0;0;0;0;6;1721;48680;4;860;867;549;528;47;7;2522;38832;4;2657;442;46;8;1237;19185;4;1311;434;39;9;846;20390;4;901;307;31
15.09.20;17:25:00;1;375;8740;0;2;2501;27011;4;2638;366;54;3;1323;17522;4;1400;394;46;4;2015;26440;5;2099;219;49;5;0;0;0;0;0;0;0;0;6;1855;48536;4;922;921;551;522;47;7;2631;38624;4;2774;442;46;8;1299;19083;4;1374;434;39;9;1367;20285;4;1457;470;48
15.09.20;17:20:00;1;344;8709;0;2;2585;26802;4;2738;366;54;3;1407;17411;4;1487;406;47;4;2101;26271;5;2189;219;49;5;0;0;0;0;0;0;0;0;6;2017;48380;4;1014;1020;550;529;47;7;2782;38402;4;2922;439;46;8;1371;18973;4;1445;432;39;9;1477;20169;4;1571;474;48
15.09.20;17:15:00;1;327;8680;0;2;2650;26587;4;2801;365;55;3;1450;17294;4;1531;403;47;4;2174;26097;5;2265;220;49;5;0;0;0;0;0;0;0;0;6;2148;48212;4;1089;1085;546;528;47;7;2305;38170;4;2427;352;37;8;1424;18859;4;1501;426;39;9;1567;20047;4;1665;481;49
15.09.20;17:10:00;1;292;8652;0;2;2745;26366;4;2904;363;55;3;1517;17173;4;1602;408;47;4;2265;25916;5;2360;218;49;5;0;0;0;0;0;0;0;0;6;2312;48032;4;1170;1171;544;525;48;7;3016;37929;4;3175;436;47;8;731;18740;4;775;215;19;9;1365;19915;4;1452;401;40
15.09.20;17:05:00;1;227;8627;0;2;2829;26137;4;2995;366;56;3;1575;17047;4;1666;413;48;4;2339;25728;5;2436;218;49;5;0;0;0;0;0;0;0;0;6;2456;47838;4;1263;1262;548;525;48;7;2486;37678;4;2618;352;38;8;1529;18617;4;1619;428;39;9;1688;19779;4;1797;481;49
15.09.20;17:00:00;1;944;8608;0;2;2917;25902;4;3081;362;56;3;1622;16916;4;1711;408;48;4;2433;25533;5;2534;218;49;5;0;0;0;0;0;0;0;0;6;2609;47632;4;1317;1305;546;524;48;7;2728;37419;4;2870;363;40;8;1609;18490;4;1696;429;40;9;1780;19640;4;1888;482;50
15.09.20;16:55:00;1;519;8529;0;2;2990;25659;4;3156;361;56;3;1671;16781;4;1761;410;48;4;2492;25330;5;2596;218;49;5;0;0;0;0;0;0;0;0;6;2750;47414;4;1447;1410;541;526;48;7;2804;37147;4;2954;360;40;8;1654;18359;4;1748;434;40;9;1220;19493;4;1295;318;33
15.09.20;16:50:00;1;257;8489;0;2;3064;25409;4;3238;358;57;3;1749;16641;4;1845;418;49;4;2572;25123;5;2679;217;49;5;0;0;0;0;0;0;0;0;6;2903;47183;4;1532;1483;541;523;48;7;2887;36867;4;3040;360;40;8;1428;18218;4;1506;358;33;9;1270;19300;0;1345;315;34
15.09.20;16:45:00;1;277;8469;0;2;3136;25154;4;3310;358;57;3;1781;16496;4;1878;414;49;4;2643;24908;5;2753;216;48;5;0;0;0;0;0;0;0;0;6;3040;46941;4;1570;1560;539;520;48;7;3567;36579;4;3754;434;49;8;1758;18076;4;1855;431;40;9;1554;19182;4;1647;380;40
15.09.20;16:40:00;1;278;8445;0;2;3205;24894;4;3384;355;57;3;1799;16348;4;1895;408;49;4;2717;24688;5;2830;216;48;5;0;0;0;0;0;0;0;0;6;3192;46686;4;1635;1607;540;519;49;7;3677;36282;4;3871;429;49;8;1814;17929;4;1915;425;40;9;2007;19018;4;2126;477;51
15.09.20;16:35:00;1;348;8422;0;2;3263;24626;4;3446;355;58;3;1799;16198;4;1896;405;49;4;2779;24462;5;2895;217;48;5;0;0;0;0;0;0;0;0;6;3320;46419;4;1681;1650;540;521;49;7;3778;35976;4;3974;431;49;8;1864;17778;4;1960;421;40;9;1240;18851;4;1313;283;31
15.09.20;16:30:00;1;424;8394;0;2;3354;24354;4;3544;360;58;3;1870;16048;4;1962;395;50;4;2861;24231;5;2980;216;48;5;0;0;0;0;0;0;0;0;6;3487;46142;4;1812;1770;540;518;49;7;1936;35585;0;2037;211;25;8;1601;17585;0;1687;355;33;9;2125;18682;4;2245;476;52
