#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.07.19;23:55:00;1;306;11016;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:50:00;1;311;10990;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:45:00;1;334;10964;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:40:00;1;291;10936;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:35:00;1;341;10909;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:30:00;1;393;10879;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:25:00;1;352;10847;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:20:00;1;365;10817;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:15:00;1;352;10787;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:10:00;1;620;10757;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:05:00;1;432;10715;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;23:00:00;1;515;10676;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;0;0;0;0;0;0;6;0;44670;0;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:55:00;1;457;10633;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:50:00;1;427;10595;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:45:00;1;396;10560;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:40:00;1;401;10527;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:35:00;1;420;10493;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:30:00;1;450;10457;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:25:00;1;416;10418;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:20:00;1;396;10383;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:15:00;1;500;10351;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:10:00;1;943;10308;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:05:00;1;357;10222;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;22:00:00;1;465;10190;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;21:55:00;1;417;10151;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;21:50:00;1;477;10115;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;21:45:00;1;469;10075;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;21:40:00;1;526;10036;0;2;0;22700;0;0;0;0;3;0;15048;0;0;0;0;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;21:35:00;1;599;9992;0;2;0;22700;0;0;0;0;3;0;15048;0;0;127;17;4;0;21865;0;0;0;0;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;0;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;21:30:00;1;657;9940;0;2;0;22700;0;0;217;26;3;0;15048;6;0;298;35;4;0;21865;0;0;47;21;5;0;58292;2;0;0;0;0;0;6;0;44670;2;0;0;0;0;1;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;21:25:00;1;614;9886;0;2;0;22700;6;0;287;33;3;0;15048;6;0;332;35;4;0;21865;1;0;92;32;5;0;58292;2;0;0;0;0;0;6;0;44670;0;0;0;0;0;5;7;0;28553;0;0;0;0;8;0;28704;0;0;0;0;9;0;16003;0;0;0;0
01.07.19;21:20:00;1;544;9835;0;2;0;22700;6;0;311;33;3;0;15048;6;0;380;36;4;0;21865;1;0;121;32;5;0;58292;1;0;0;271;270;39;6;0;44670;2;2;3;89;161;24;7;0;28553;0;0;35;5;8;0;28704;0;0;42;5;9;0;16003;0;0;175;20
01.07.19;21:15:00;1;530;9789;0;2;0;22700;6;0;324;33;3;0;15048;6;0;404;36;4;0;21865;1;0;139;32;5;0;58292;23;0;0;341;380;40;6;0;44670;23;3;5;228;426;38;7;0;28553;6;0;264;33;8;0;28704;6;0;269;33;9;0;16003;6;0;293;30
01.07.19;21:10:00;1;419;9748;0;2;0;22700;6;0;341;33;3;0;15048;4;4;404;36;4;0;21865;1;0;162;33;5;0;58292;26;0;0;367;429;40;6;0;44670;23;4;5;347;324;38;7;0;28553;6;0;303;33;8;0;28704;6;0;309;33;9;0;16003;6;0;325;30
01.07.19;21:05:00;1;417;9713;0;2;0;22700;6;0;360;33;3;1;15048;3;3;434;36;4;0;21865;1;0;193;33;5;7;58292;1;0;1;374;574;40;6;0;44670;23;4;5;394;318;38;7;0;28553;6;0;361;33;8;0;28704;6;0;367;33;9;0;16003;6;0;378;31
01.07.19;21:00:00;1;499;9677;0;2;0;22700;6;0;375;33;3;1;15048;6;4;447;36;4;0;21865;1;0;212;33;5;9;58291;1;0;1;388;614;40;6;0;44670;23;4;6;182;537;38;7;0;28553;6;0;405;33;8;0;28704;6;0;410;33;9;0;16003;6;1;430;31
01.07.19;20:55:00;1;567;9636;0;2;0;22700;6;0;378;33;3;4;15048;6;9;431;36;4;0;21865;3;0;189;33;5;20;58290;1;0;3;380;605;40;6;0;44670;23;4;6;182;539;39;7;0;28553;6;4;393;33;8;0;28704;6;0;411;33;9;1;16003;6;2;437;31
01.07.19;20:50:00;1;601;9589;0;2;0;22700;6;0;375;33;3;0;15048;6;4;457;36;4;0;21865;1;0;213;33;5;9;58289;1;0;0;388;612;41;6;0;44670;23;3;5;182;537;39;7;0;28553;6;0;412;34;8;0;28704;3;3;396;33;9;0;16003;6;1;424;31
01.07.19;20:45:00;1;578;9537;0;2;0;22700;6;0;374;34;3;1;15047;6;5;452;37;4;0;21865;1;0;213;34;5;18;58288;1;0;2;380;601;41;6;0;44670;23;4;6;182;537;39;7;0;28553;6;0;410;34;8;0;28704;6;2;403;33;9;0;16003;6;0;453;31
01.07.19;20:40:00;1;522;9489;0;2;0;22700;6;0;372;34;3;2;15047;4;7;433;37;4;0;21865;1;0;211;34;5;8;58287;1;0;2;384;602;41;6;0;44670;23;3;6;370;359;40;7;0;28553;6;0;409;34;8;0;28704;6;0;413;34;9;0;16003;4;3;421;31
01.07.19;20:35:00;1;530;9446;0;2;0;22700;6;0;365;34;3;2;15047;3;7;420;37;4;0;21865;1;0;202;34;5;8;58286;1;0;2;377;589;42;6;0;44670;23;4;6;404;318;40;7;0;28553;6;0;395;34;8;0;28704;6;0;399;34;9;0;16003;3;2;402;32
01.07.19;20:30:00;1;595;9400;0;2;0;22700;6;0;357;34;3;0;15047;6;2;436;37;4;0;21865;1;0;192;35;5;11;58286;1;0;2;373;576;42;6;0;44670;23;4;7;362;350;41;7;0;28553;6;0;375;34;8;0;28704;6;0;380;34;9;0;16003;6;0;411;32
01.07.19;20:25:00;1;754;9347;0;2;0;22700;6;0;360;34;3;0;15047;6;3;431;37;4;0;21865;1;0;197;35;5;17;58285;1;0;2;373;582;42;6;0;44670;23;3;5;401;320;41;7;0;28553;6;0;384;34;8;0;28704;6;0;388;34;9;0;16003;6;2;391;32
01.07.19;20:20:00;1;766;9283;0;2;0;22700;6;0;371;34;3;0;15047;6;3;451;37;4;0;21865;1;0;211;35;5;22;58284;1;0;5;381;606;43;6;0;44670;23;3;6;335;540;42;7;0;28553;6;1;393;34;8;0;28704;6;1;403;34;9;0;16003;6;1;436;32
01.07.19;20:15:00;1;682;9219;0;2;0;22700;6;0;384;34;3;2;15047;6;5;465;37;4;0;21865;3;0;209;36;5;82;58282;4;6;20;348;552;44;6;41;44670;1;23;31;444;420;43;7;1;28553;6;4;422;35;8;2;28704;6;5;420;34;9;2;16003;6;3;461;32
01.07.19;20:10:00;1;660;9163;0;2;0;22700;6;0;395;35;3;1;15046;6;6;483;38;4;1;21865;3;1;204;36;5;112;58274;4;24;36;348;552;44;6;67;44666;4;25;29;415;389;43;7;0;28553;6;7;442;35;8;1;28704;6;7;443;34;9;0;16002;6;8;463;32
01.07.19;20:05:00;1;662;9109;0;2;0;22700;6;0;405;35;3;2;15046;3;9;491;38;4;11;21865;3;12;199;36;5;141;58265;4;37;52;348;552;44;6;88;44660;4;39;43;415;389;43;7;6;28553;6;11;451;35;8;4;28704;6;11;453;35;9;0;16002;6;0;526;33
01.07.19;20:00:00;1;648;9055;0;2;0;22700;6;0;402;35;3;2;15046;6;7;494;38;4;7;21864;3;7;199;36;5;128;58253;4;33;44;348;552;44;6;81;44653;4;44;49;415;389;43;7;3;28552;6;9;456;35;8;5;28703;6;9;455;35;9;5;16002;3;12;481;33
01.07.19;19:55:00;1;767;9001;0;2;0;22700;6;0;408;35;3;6;15046;6;11;495;38;4;25;21863;3;26;199;36;5;157;58242;4;45;56;348;552;44;6;95;44646;4;59;67;415;389;43;7;39;28552;6;70;352;35;8;32;28703;6;59;382;35;9;4;16002;6;9;505;33
01.07.19;19:50:00;1;832;8928;0;2;0;22700;6;0;413;36;3;10;15046;6;21;480;38;4;29;21862;3;30;199;36;5;176;58230;4;62;67;348;552;44;6;110;44638;4;57;63;415;389;43;7;53;28549;4;84;354;35;8;50;28700;4;82;360;35;9;4;16001;6;8;514;33
01.07.19;19:45:00;1;810;8858;0;2;0;22700;6;0;410;36;3;5;15045;6;12;498;39;4;23;21859;3;24;199;37;5;156;58215;4;48;57;348;552;45;6;98;44629;4;50;54;415;389;43;7;18;28544;4;32;431;35;8;18;28696;4;31;433;35;9;4;16001;6;9;507;33
01.07.19;19:40:00;1;852;8790;0;2;0;22700;6;0;403;36;3;2;15044;6;8;494;39;4;10;21857;3;10;199;37;5;123;58202;4;31;43;348;552;45;6;78;44621;4;33;36;415;389;44;7;3;28543;6;9;451;35;8;3;28694;6;9;453;35;9;3;16001;6;11;474;34
01.07.19;19:35:00;1;820;8721;0;2;0;22700;6;0;399;37;3;1;15044;4;9;484;39;4;3;21856;3;3;199;37;5;105;58192;4;23;35;348;552;45;6;70;44614;4;28;33;415;389;44;7;5;28543;3;16;421;36;8;2;28694;3;17;145;14;9;0;16001;6;0;514;34
01.07.19;19:30:00;1;1006;8648;0;2;0;22700;6;0;396;37;3;1;15044;6;7;476;39;4;1;21856;3;1;208;37;5;100;58183;4;15;27;348;552;45;6;62;44608;4;29;38;415;389;43;7;0;28541;0;7;254;21;8;0;28694;6;8;441;36;9;5;16001;3;9;457;34
01.07.19;19:25:00;1;1202;8555;0;2;0;22700;6;0;393;37;3;0;15044;6;7;477;39;4;0;21856;3;0;211;37;5;94;58175;4;11;26;348;552;45;6;11;44603;4;7;11;523;524;43;7;1;28541;6;8;422;36;8;3;28694;6;7;438;36;9;2;16000;6;4;478;34
01.07.19;19:20:00;1;1537;8456;0;2;0;22700;6;0;391;38;3;3;15044;6;11;454;40;4;0;21856;3;0;214;37;5;91;58167;4;7;24;348;552;45;6;24;44603;1;11;13;458;444;44;7;2;28541;6;4;438;36;8;1;28694;6;5;439;36;9;1;16000;6;4;476;35
01.07.19;19:15:00;1;2906;8313;0;2;0;22700;6;0;389;38;3;0;15044;6;6;469;40;4;0;21856;3;0;215;38;5;85;58159;4;6;22;348;552;46;6;0;44600;8;3;3;467;556;44;7;1;28541;6;4;430;37;8;2;28693;6;5;431;36;9;1;16000;6;4;470;35
01.07.19;19:10:00;1;3781;8071;0;2;0;22700;6;0;388;39;3;0;15044;6;4;474;40;4;0;21856;3;0;218;38;5;93;58152;4;12;28;348;552;46;6;17;44600;1;15;16;523;449;44;7;1;28541;6;4;432;37;8;0;28693;6;4;359;30;9;2;16000;6;3;473;36
01.07.19;19:05:00;1;4696;7740;0;2;0;22700;6;0;393;39;3;1;15044;4;6;474;41;4;0;21856;3;0;199;38;5;122;58144;4;29;42;348;552;46;6;64;44598;4;41;28;419;240;45;7;0;28541;3;7;437;38;8;1;28693;4;5;439;37;9;0;15999;6;0;504;36
01.07.19;19:00:00;1;3103;7344;0;2;24;22700;6;49;370;40;3;6;15043;3;18;467;41;4;11;21856;3;11;198;39;5;170;58134;4;55;63;348;552;46;6;87;44592;4;58;40;419;240;45;7;9;28541;6;19;430;38;8;10;28693;6;19;433;38;9;3;15999;4;11;472;36
01.07.19;18:55:00;1;536;7109;0;2;62;22698;4;100;355;41;3;14;15043;6;27;454;42;4;31;21855;3;32;197;39;5;237;58119;4;92;96;348;552;46;6;123;44585;4;76;51;419;240;45;7;45;28540;4;83;368;38;8;40;28692;4;82;373;38;9;5;15999;3;11;502;37
01.07.19;18:50:00;1;400;7056;0;2;112;22693;4;150;351;41;3;63;15042;4;100;444;42;4;83;21852;3;87;200;39;5;346;58099;4;150;142;350;552;46;6;225;44574;4;104;111;433;412;46;7;91;28536;4;127;404;38;8;89;28689;4;134;398;38;9;22;15999;6;32;505;37
01.07.19;18:45:00;1;322;7024;0;2;262;22683;4;308;360;42;3;159;15036;4;203;460;43;4;223;21846;5;232;212;39;5;657;58069;4;313;278;381;603;46;6;486;44554;4;251;272;546;526;46;7;278;28529;4;320;426;38;8;263;28681;4;311;429;38;9;142;15997;4;178;475;38
01.07.19;18:40:00;1;346;6997;0;2;408;22662;4;458;369;42;3;250;15023;4;297;471;43;4;356;21827;5;371;220;40;5;908;58011;4;437;390;392;613;47;6;684;44511;4;363;380;552;533;46;7;439;28506;4;481;429;39;8;442;28660;4;485;432;38;9;237;15985;4;276;488;38
01.07.19;18:35:00;1;419;6967;0;2;413;22628;4;464;371;42;3;254;15003;4;304;475;43;4;351;21798;5;366;222;40;5;871;57935;4;426;371;387;613;47;6;651;44454;4;346;373;532;531;46;7;418;28469;4;472;436;39;8;426;28623;4;475;442;38;9;231;15965;4;269;475;39
01.07.19;18:30:00;1;392;6932;0;2;341;22594;4;389;365;42;3;211;14981;4;256;457;43;4;285;21768;5;297;215;40;5;715;57864;4;342;306;372;597;47;6;536;44400;4;274;296;537;525;46;7;279;28435;4;321;360;32;8;343;28588;4;386;428;39;9;184;15946;4;221;460;39
01.07.19;18:25:00;1;2387;6870;0;2;260;22565;4;302;358;42;3;160;14964;4;198;447;43;4;213;21744;5;222;209;40;5;549;57805;4;256;238;362;587;47;6;413;44356;4;194;211;514;513;46;7;265;28406;4;307;424;39;8;266;28559;4;310;421;39;9;143;15930;4;175;473;39
01.07.19;18:20:00;1;1924;6672;0;2;247;22543;4;292;359;43;3;152;14950;4;193;460;44;4;203;21727;5;212;209;40;5;561;57759;4;263;237;366;583;47;6;419;44322;4;209;228;512;507;46;7;225;28384;4;265;336;32;8;272;28537;4;312;416;39;9;142;15918;4;179;466;39
01.07.19;18:15:00;1;222;6533;0;2;347;22523;4;393;358;43;3;210;14938;4;257;452;44;4;294;21710;5;306;213;41;5;797;57712;4;387;340;369;599;48;6;587;44287;4;325;337;521;514;47;7;397;28362;4;444;421;39;8;396;28514;4;438;429;39;9;209;15907;4;246;475;40
01.07.19;18:10:00;1;286;6514;0;2;503;22494;4;555;362;44;3;312;14920;4;362;457;44;4;435;21685;5;453;217;41;5;1100;57643;4;542;473;379;611;48;6;826;44236;4;398;417;536;514;47;7;578;28329;4;628;437;40;8;576;28481;4;628;432;39;9;305;15889;4;350;472;40
01.07.19;18:05:00;1;579;6486;0;2;685;22452;4;746;373;44;3;430;14894;4;484;470;45;4;593;21649;5;617;222;41;5;1421;57550;4;728;606;385;604;48;6;1070;44165;4;559;563;540;519;47;7;787;28281;4;841;429;40;8;778;28434;4;836;434;39;9;421;15864;4;468;476;40
01.07.19;18:00:00;1;462;6440;0;2;857;22395;4;924;373;45;3;542;14859;4;602;480;45;4;751;21600;5;782;221;42;5;1796;57428;4;917;782;384;629;48;6;1356;44074;4;672;688;549;527;47;7;807;28216;4;869;364;33;8;981;28369;4;1049;440;39;9;530;15829;4;582;494;41
01.07.19;17:55:00;1;457;6402;0;2;932;22324;4;999;371;45;3;588;14813;4;650;484;45;4;819;21537;5;854;222;42;5;1953;57277;4;1004;853;391;626;48;6;1473;43960;4;730;744;545;526;47;7;1063;28135;4;1132;448;40;8;1061;28288;4;1128;437;40;9;575;15785;4;630;499;41
01.07.19;17:50:00;1;487;6367;0;2;925;22246;4;994;373;45;3;585;14764;4;648;477;45;4;813;21469;5;847;219;42;5;1902;57114;4;988;830;388;626;48;6;1448;43837;4;755;751;550;531;47;7;1048;28047;4;1119;444;40;8;1049;28199;4;1121;445;40;9;566;15737;4;624;493;41
01.07.19;17:45:00;1;452;6328;0;2;924;22169;4;993;370;45;3;586;14716;4;648;483;45;4;808;21401;5;842;222;42;5;1876;56956;4;969;821;389;625;48;6;1434;43716;4;744;751;547;528;47;7;1036;27958;4;1099;447;40;8;1034;28112;4;1102;440;40;9;559;15690;4;614;497;41
01.07.19;17:40:00;1;425;6291;0;2;928;22092;4;998;378;45;3;591;14667;4;654;481;45;4;811;21334;5;845;219;42;5;1876;56800;4;970;820;386;622;48;6;1431;43597;4;732;731;549;532;47;7;1030;27872;4;1098;442;40;8;1032;28025;4;1098;441;40;9;461;15643;4;509;416;34
01.07.19;17:35:00;1;472;6254;0;2;922;22015;4;993;373;45;3;587;14617;4;650;481;45;4;807;21266;5;840;221;42;5;1866;56644;4;965;814;388;626;48;6;1432;43478;4;751;755;550;534;47;7;1011;27787;4;1080;439;40;8;1015;27940;4;1084;442;40;9;441;15597;4;485;390;32
01.07.19;17:30:00;1;421;6214;0;2;943;21938;4;1012;373;46;3;598;14568;4;661;482;45;4;828;21199;5;863;221;42;5;1916;56488;4;991;838;383;628;48;6;1462;43359;4;717;720;549;529;47;7;1021;27702;4;1085;444;40;8;1022;27854;4;1096;438;40;9;556;15551;4;613;492;41
01.07.19;17:25:00;1;313;6183;0;2;984;21860;4;1056;371;46;3;626;14519;4;688;473;46;4;868;21130;5;904;221;42;5;2017;56329;4;1048;883;396;628;48;6;1532;43237;4;762;768;551;530;47;7;1066;27617;4;1139;447;40;8;1065;27769;4;1136;444;40;9;581;15504;4;636;491;41
01.07.19;17:20:00;1;326;6155;0;2;1033;21777;4;1104;372;46;3;655;14467;4;720;480;46;4;910;21057;5;948;219;42;5;2114;56159;4;1115;917;388;624;48;6;1609;43108;4;835;842;550;528;47;7;1112;27528;4;1186;452;40;8;1114;27680;4;1189;444;40;9;604;15456;4;664;492;42
01.07.19;17:15:00;1;344;6128;0;2;1048;21692;4;1121;371;46;3;666;14412;4;731;483;46;4;930;20982;5;968;222;42;5;2150;55983;4;1125;940;389;628;48;6;1637;42974;4;821;826;549;530;47;7;1134;27436;4;1208;448;40;8;1138;27589;4;1215;448;40;9;620;15406;4;678;488;42
01.07.19;17:10:00;1;323;6100;0;2;1100;21604;4;1174;374;46;3;700;14356;4;767;483;46;4;973;20904;5;1013;220;42;5;2248;55803;4;1181;981;392;625;48;6;1709;42837;4;895;906;551;531;47;7;1184;27343;4;1256;445;41;8;1187;27495;4;1259;443;40;9;645;15355;4;706;490;42
01.07.19;17:05:00;1;464;6072;0;2;1159;21513;4;1235;371;46;3;738;14298;4;806;484;46;4;1026;20823;5;1069;220;42;5;2353;55615;4;1236;1019;391;624;48;6;1790;42694;4;944;930;548;530;47;7;1243;27243;4;1321;444;40;8;1246;27394;4;1319;444;40;9;680;15300;4;740;489;42
01.07.19;17:00:00;1;419;6036;0;2;1233;21416;4;1311;373;46;3;787;14237;4;855;484;46;4;1090;20738;5;1135;223;42;5;2468;55419;4;1306;1087;387;623;48;6;1885;42544;4;939;925;550;531;47;7;1321;27139;4;1395;441;41;8;1318;27290;4;1398;444;40;9;718;15243;4;781;494;42
01.07.19;16:55:00;1;530;6000;0;2;1295;21313;4;1373;372;45;3;828;14171;4;899;484;46;4;1131;20647;5;1178;221;42;5;2526;55212;4;1335;1111;389;636;48;6;1927;42387;4;989;990;555;533;47;7;1378;27029;4;1461;442;41;8;1376;27181;4;1454;450;41;9;751;15185;4;818;494;42
01.07.19;16:50:00;1;1102;5957;0;2;1230;21206;4;1305;377;45;3;786;14102;4;853;488;45;4;1077;20553;5;1122;222;42;5;2372;55003;4;1247;1038;388;640;48;6;1813;42227;4;944;942;556;533;47;7;1327;26914;4;1402;454;41;8;1323;27066;4;1406;453;41;9;725;15121;4;789;494;42
01.07.19;16:45:00;1;3211;5839;0;2;1144;21103;4;1220;376;45;3;732;14036;4;799;484;45;4;1004;20463;5;1046;225;42;5;2198;54806;4;1153;959;390;626;48;6;1676;42077;4;858;850;557;535;47;7;1233;26803;4;1305;452;41;8;1235;26956;4;1307;444;41;9;672;15061;4;733;497;42
01.07.19;16:40:00;1;3138;5572;0;2;1049;21007;4;1121;378;44;3;667;13975;4;730;487;45;4;909;20379;5;947;224;42;5;2008;54624;4;1044;881;392;625;48;6;1532;41938;4;779;792;557;534;48;7;1117;26701;4;1185;447;41;8;1117;26853;4;1191;448;41;9;608;15005;4;666;497;42
01.07.19;16:35:00;1;1841;5300;0;2;982;20920;4;1052;379;44;3;624;13920;4;689;486;45;4;852;20303;5;887;223;42;5;1943;54457;4;1012;844;391;633;48;6;1466;41811;4;729;739;549;536;48;7;1045;26607;4;1121;450;41;8;1050;26760;4;1118;445;41;9;570;14954;4;625;492;42
01.07.19;16:30:00;1;2551;5127;0;2;978;20837;4;1046;383;44;3;623;13868;4;686;483;45;4;850;20232;5;886;226;42;5;1967;54295;4;1018;850;396;627;48;6;1487;41688;4;734;731;553;540;48;7;1051;26520;4;1124;452;41;8;1052;26672;4;1125;448;41;9;573;14906;4;628;493;42
